Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,BONA BONA -JP ver.-,-,1,1,,,,
2,down,Jung Kook & Latto,Seven,1,1,12,,,,
3,-,XG,PUPPET SHOW,-,3,1,,,,
4,-,IVE,Either Way,-,4,1,,,,
5,down,V,Slow Dancing,2,1,4,,,,
6,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
7,down,NewJeans,ETA,3,1,11,,,,
8,up,XG,NEW DANCE,9,3,6,,,,
9,down,Stray Kids,Social Path (feat. LiSA),7,1,5,,,,
10,up,AKMU,Love Lee,28,7,4,,,,
11,-,Kep1er,Galileo,-,11,1,,,,
12,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,22,,,,
13,-,Zhang Zhe Han,Chase,-,13,1,,,,
14,-,ITZY,RINGO,-,8,1,,,,
15,down,Stray Kids,S-Class,14,1,18,,,,
16,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",6,1,22,,,,
17,down,(G)I-DLE,Queencard,8,5,20,,,,
18,down,NewJeans,Super Shy,12,2,13,,,,
19,down,NewJeans,OMG,15,1,39,,,,
20,down,RIIZE,Get A Guitar,16,3,4,,,,
21,down,HWASA,I Love My Body,19,14,4,,,,
22,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,5,1,,,,
23,down,CLASS:y,Crack-Crack-Crackle,18,9,12,,,,
24,up,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),39,9,12,,,,
25,down,BTS,Dynamite,23,1,162,96,2020-08-23,2,2020-08-30
26,up,Jung Kook,Still With You,62,2,11,,,,
27,up,VCHA,Y.O.Universe,32,27,2,,,,
28,up,Paul Russell,Lil Boo Thang,38,28,5,,,,
29,down,NewJeans,Ditto,27,1,41,,,,
30,down,Stray Kids,CASE 143,20,1,52,,,,
31,down,Ed Sheeran,Celestial,22,1,48,,,,
32,up,BTS,Permission to Dance,33,1,116,,,,
33,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,11,1,6,,,,
34,up,Stray Kids,Back Door,41,8,88,80,2020-09-20,80,2020-09-20
35,up,Olivia Rodrigo,vampire,43,25,13,,,,
36,down,BTS,Butter,29,1,123,,,,
37,-,XG,X-GENE,-,37,1,,,,
38,down,V,Love Me Again,4,2,8,,,,
39,down,EVNNE,TROUBLE,21,21,2,,,,
40,up,Ed Sheeran,Shape of You,42,3,203,94,2020-01-05,94,2020-01-05
41,up,Stray Kids,MANIAC,46,6,75,,,,
42,down,ENHYPEN,Bite Me,17,1,18,,,,
43,down,NewJeans,Hype Boy,37,9,60,,,,
44,up,TWICE,Hare Hare,44,2,21,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,40,2,116,,,,
46,down,IVE,I AM,34,1,25,,,,
47,up,Dua Lipa,Dance The Night,47,8,19,,,,
48,up,XG,TGIF,76,23,6,,,,
49,down,Bruno Mars,Runaway Baby,45,8,179,,,,
50,up,Bon Jovi,It's My Life,52,13,186,,,,
51,down,TOMORROW X TOGETHER & Anitta,Back for More,10,5,3,,,,
52,up,Jung Kook & Latto,Seven,63,3,12,,,,
53,up,テイラー・スウィフト,Shake It Off,68,4,148,,,,
54,-,BLACKPINK,Kill This Love,-,5,135,83,2019-10-06,73,2019-10-13
55,up,Stray Kids,Thunderous,67,4,69,,,,
56,down,Sia,Gimme Love,31,31,3,,,,
57,-,Jung Kook,My You,-,1,8,,,,
58,down,V,Winter Bear,48,2,5,,,,
59,-,Ed Sheeran,Amazing,-,21,1,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,18,130,,,,
61,-,XG,HESONOO,-,61,1,,,,
62,up,Stray Kids,God’s Menu,79,32,25,,,,
63,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,22,,,,
64,down,V,Rainy Days,25,5,8,,,,
65,-,One Direction,What Makes You Beautiful,-,17,144,,,,
66,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,66,1,,,,
67,down,SEVENTEEN,Super,49,1,23,,,,
68,up,Katy Perry,Firework,94,41,9,,,,
69,down,TREASURE,MOVE (T5) -JP ver.-,26,26,3,,,,
70,up,SEVENTEEN,NICE VERY NICE,87,23,56,,,,
71,-,XG,GRL GVNG,-,71,1,,,,
72,down,TWICE,Feel Special,57,1,196,38,2019-10-06,38,2019-10-06
73,down,JIHYO,Killin’ Me Good,53,7,7,,,,
74,up,Meghan Trainor,Made You Look,86,6,28,,,,
75,-,LE SSERAFIM,ANTIFRAGILE,-,1,49,,,,
76,-,TREASURE,BONA BONA,-,30,4,,,,
77,up,Bruno Mars,Marry You,92,21,74,,,,
78,up,Nathan Evans,Wellerman,90,19,27,,,,
79,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],35,2,8,,,,
80,down,Taylor Swift,Cruel Summer,54,6,11,,,,
81,down,Maroon 5,Sugar,70,17,183,,,,
82,down,ITZY,CAKE,60,17,9,,,,
83,-,OneRepublic,I Ain't Worried,-,4,63,,,,
84,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,11,5,,,,
85,up,東方神起,Share The World,89,22,83,,,,
86,-,IVE,After LIKE,-,1,53,,,,
87,down,TOMORROW X TOGETHER,Back for More (TXT Ver.),13,13,2,,,,
88,-,Rachel Platten,Fight Song,-,20,37,,,,
89,-,IVE,I WANT,-,20,8,,,,
90,-,TWICE,The Feels,-,1,93,,,,
91,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,37,3,,,,
92,-,玉置 浩二,田園,-,7,83,,,,
93,-,ONEUS,Baila Conmigo,-,93,1,,,,
94,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,9,,,,
95,down,Bruno Mars,Just the Way You Are,93,22,114,,,,
96,-,aespa,Better Things,-,9,6,,,,
97,-,Owl City & Carly Rae Jepsen,Good Time,-,31,87,,,,
98,-,LE SSERAFIM,Jewelry (Prod. imase),-,9,7,,,,
99,down,ENHYPEN,Bite Me (Japanese Version),24,5,4,,,,
100,-,Billlie,BYOB (bring your own best friend),-,100,1,,,,
