Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,down,LE SSERAFIM,Perfect Night,1,1,14,,,,
3,down,NewJeans,Ditto,2,1,58,,,,
4,-,RIIZE,Love 119 (Japanese Version),-,4,1,,,,
5,down,NewJeans,OMG,3,1,56,,,,
6,up,IVE & Saweetie,All Night,27,6,2,,,,
7,down,BTS,Danger,5,5,3,,,,
8,-,(G)I-DLE,Wife,-,3,1,,,,
9,down,Jung Kook & Latto,Seven,4,1,29,,,,
10,down,NewJeans,ETA,7,1,28,,,,
11,-,WOOZI,What kind of future,-,11,1,,,,
12,down,Ariana Grande,"yes, and?",6,6,3,,,,
13,down,RIIZE,Love 119,11,5,4,,,,
14,down,NMIXX,DASH,9,9,2,,,,
15,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,1,39,,,,
16,down,Stray Kids,LALALALA,10,2,12,,,,
17,down,Bruno Mars,Runaway Baby,14,8,194,,,,
18,down,NewJeans,Super Shy,13,2,30,,,,
19,down,NiziU,HEARTRIS,15,1,13,,,,
20,-,SUPER JUNIOR-L.S.S.,Suit Up,-,20,1,,,,
21,down,Jung Kook,Standing Next to You,16,2,13,,,,
22,-,TWS,plot twist,-,8,1,,,,
23,up,BTS,Dynamite,24,1,179,96,2020-08-23,2,2020-08-30
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,17,147,,,,
25,up,aespa,Drama,25,6,12,,,,
26,down,Stray Kids,S-Class,23,1,35,,,,
27,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",18,1,39,,,,
28,down,ITZY,UNTOUCHABLE,12,9,3,,,,
29,down,Stray Kids,CASE 143,20,1,69,,,,
30,up,RIIZE,Get A Guitar,65,3,19,,,,
31,down,Bruno Mars,Just the Way You Are,28,22,123,,,,
32,up,金鐘國,사랑스러워,38,24,12,,,,
33,down,NewJeans,Hype Boy,22,9,77,,,,
34,down,BTS,Just One Day,19,19,2,,,,
35,up,BTS,Permission to Dance,42,1,133,,,,
36,down,Bruno Mars,Marry You,21,21,83,,,,
37,up,BTS,Butter,57,1,140,,,,
38,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,8,1,,,,
39,down,Stray Kids,MANIAC,34,6,91,,,,
40,down,KAN,愛は勝つ,32,1,58,,,,
41,down,Bruno Mars,24K Magic,36,36,12,,,,
42,-,VCHA,Girls of the Year,-,42,1,,,,
43,-,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),-,35,1,,,,
44,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,45,1,23,,,,
45,-,Christell,Dubidubidu,-,2,1,,,,
46,down,IVE,I AM,29,1,42,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,77,2,133,,,,
48,up,テイラー・スウィフト,Shake It Off,64,4,164,,,,
49,-,EVNNE,UGLY,-,49,1,,,,
50,down,Ed Sheeran,Shape of You,31,3,220,94,2020-01-05,94,2020-01-05
51,up,Ed Sheeran,Celestial,81,1,61,,,,
52,down,ENHYPEN,Sweet Venom,39,6,11,,,,
53,-,CIX,Lovers or Enemies,-,53,1,,,,
54,up,Bon Jovi,It's My Life,97,13,203,,,,
55,up,Rachel Platten,Fight Song,78,20,49,,,,
56,up,RIIZE,Talk Saxy,93,8,9,,,,
57,down,Bruno Mars,Treasure,26,26,9,,,,
58,up,Dua Lipa,Houdini,67,12,12,,,,
59,down,Jimin,Closer Than This,41,1,6,,,,
60,up,(G)I-DLE,Queencard,63,5,37,,,,
61,up,Yoari,TRUE,95,56,6,,,,
62,up,TWICE,The Feels,80,1,96,,,,
63,down,Bruno Mars,Locked Out of Heaven,30,30,5,,,,
64,-,KEN LLOYD,Imagination,-,64,1,,,,
65,-,I.M,Slowly (feat. HEIZE),-,65,1,,,,
66,down,WANG YIBO,Bystander,37,37,2,,,,
67,-,Justin Timberlake,Selfish,-,20,1,,,,
68,down,One Direction,What Makes You Beautiful,62,17,153,,,,
69,-,Paul Russell,Lil Boo Thang,-,28,20,,,,
70,-,AJR,World's Smallest Violin,-,8,61,,,,
71,down,SEVENTEEN,God of Music,40,2,14,,,,
72,up,AKMU,Love Lee,98,7,20,,,,
73,down,Jung Kook & Jack Harlow,3D,59,1,18,,,,
74,down,SEVENTEEN,Super,53,1,37,,,,
75,down,Taylor Swift,Cruel Summer,70,6,23,,,,
76,-,Maroon 5,Sugar,-,17,194,,,,
77,down,Jung Kook & USHER,Standing Next to You (Usher Remix),69,4,9,,,,
78,down,IVE,Baddie,46,1,16,,,,
79,-,Tay Tawan,"ถ้าเธอได้ยิน (Voice Within) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,79,1,,,,
80,-,WOOZI,Ruby,-,5,3,,,,
81,down,WANG YIBO,Animism,43,43,2,,,,
82,up,BABYMONSTER,BATTER UP,91,6,8,,,,
83,-,ビリー・ジョエル,Honesty,-,57,6,,,,
84,-,aespa,ZOOM ZOOM,-,17,8,,,,
85,down,Roy Kim,"Whenever, Wherever",82,82,2,,,,
86,-,IVE,After LIKE,-,1,66,,,,
87,-,Ed Sheeran,Perfect,-,37,35,73,2019-10-06,58,2019-10-20
88,down,Bruno Mars,Talking to the Moon,71,62,8,98,2021-04-25,82,2021-05-02
89,down,Stray Kids,MEGAVERSE,72,8,12,,,,
90,-,KIM JAE HWAN,Ponytail,-,90,1,,,,
91,-,Stray Kids,Social Path (feat. LiSA),-,1,17,,,,
92,down,Stray Kids,Back Door,54,8,102,80,2020-09-20,80,2020-09-20
93,down,IVE,LOVE DIVE,83,2,74,,,,
94,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,2,17,,,,
95,-,Ed Sheeran,Shivers,-,6,51,,,,
96,-,SEVENTEEN,NICE VERY NICE,-,23,64,,,,
97,-,XG,NEW DANCE,-,3,15,,,,
98,down,エレファントカシマシ,俺たちの明日,48,8,60,,,,
99,-,Bruno Mars,The Lazy Song,-,54,16,,,,
100,-,One Direction,Live While We're Young,-,75,5,,,,
