Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,13,1,16,,,,
2,down,LE SSERAFIM,Perfect Night,1,1,7,,,,
3,up,Jung Kook & Latto,Seven,12,1,22,,,,
4,up,Jung Kook & USHER,Standing Next to You (Usher Remix),7,4,2,,,,
5,down,NiziU,HEARTRIS,2,1,6,,,,
6,up,Jung Kook,Standing Next to You,10,2,6,,,,
7,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",25,1,32,,,,
8,up,KAN,愛は勝つ,8,1,51,,,,
9,up,Stray Kids,LALALALA,9,2,5,,,,
10,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,16,1,32,,,,
11,down,LE SSERAFIM,ドレスコード (Prod. imase),4,2,3,,,,
12,-,NMIXX,Soñar (Breaker),-,12,1,,,,
13,down,aespa,Drama,11,6,5,,,,
14,up,NewJeans,OMG,14,1,49,,,,
15,up,BTS,Dynamite,22,1,172,96,2020-08-23,2,2020-08-30
16,up,SEVENTEEN,God of Music,17,2,7,,,,
17,-,The Birthday,涙がこぼれそう,-,17,1,,,,
18,up,NewJeans,Ditto,24,1,51,,,,
19,up,NewJeans,ETA,23,1,21,,,,
20,down,BABYMONSTER,BATTER UP,6,6,2,,,,
21,down,Stray Kids,S-Class,20,1,28,,,,
22,down,IVE,Baddie,18,1,9,,,,
23,up,Jung Kook & Jack Harlow,3D,27,1,11,,,,
24,up,Pharrell Williams,Happy,50,8,43,,,,
25,down,ENHYPEN,Sweet Venom,15,6,4,,,,
26,up,(G)I-DLE,Queencard,31,5,30,,,,
27,up,IVE,I AM,40,1,35,,,,
28,-,金鐘國,사랑스러워,-,24,5,,,,
29,up,BTS,Butter,33,1,133,,,,
30,up,稲垣潤一,クリスマスキャロルの頃には,96,3,26,,,,
31,-,Lee Junho,Nothing But You (Korean Ver.),-,31,1,,,,
32,down,Stray Kids,MEGAVERSE,21,8,5,,,,
33,up,BTS,Permission to Dance,38,1,126,,,,
34,up,Dua Lipa,Houdini,34,12,5,,,,
35,up,Stray Kids,CASE 143,45,1,62,,,,
36,-,Park Eunbin,Fly Away,-,36,1,,,,
37,down,AKMU,Love Lee,30,7,14,,,,
38,up,Olivia Rodrigo,vampire,44,25,23,,,,
39,up,RIIZE,Get A Guitar,58,3,14,,,,
40,down,NewJeans,Super Shy,32,2,23,,,,
41,down,Jung Kook,Too Sad to Dance,26,10,6,,,,
42,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),3,3,3,,,,
43,down,Jung Kook,Yes or No,28,8,6,,,,
44,up,BLACKPINK,As If It's Your Last,67,28,85,,,,
45,-,NCT U,蓝洋海龟 (Marine Turtle),-,45,1,,,,
46,down,Ed Sheeran,Shape of You,35,3,213,94,2020-01-05,94,2020-01-05
47,down,SEVENTEEN,Super,37,1,30,,,,
48,down,ATEEZ,Crazy Form,39,39,2,,,,
49,up,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),77,49,2,,,,
50,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,50,4,,,,
51,up,Park Eunbin,Dream Us (Acoustic Ver),56,51,2,,,,
52,-,Shakira,Try Everything,-,45,5,,,,
53,down,Park Eunbin,Until The End (from 'CASTAWAY DIVA' Original Soundtrack),42,42,2,,,,
54,up,Jung Kook,Hate You,100,22,5,,,,
55,up,League of Legends & NewJeans,Gods,65,19,7,,,,
56,up,LE SSERAFIM,ANTIFRAGILE,99,1,52,,,,
57,-,Rachel Platten,Fight Song,-,20,42,,,,
58,down,Bon Jovi,It's My Life,54,13,196,,,,
59,up,NewJeans,Hype Boy,98,9,70,,,,
60,-,SEVENTEEN,NICE VERY NICE,-,23,59,,,,
61,-,휘영,HBD,-,61,1,,,,
62,up,IVE,After LIKE,97,1,60,,,,
63,-,Park Eunbin,"Someday, Someway",-,63,1,,,,
64,-,"アーニャ・メルフィッサ, Kureiji Ollie & Pavolia Reine",Slap by Step (Japanese ver.),-,64,1,,,,
65,up,テイラー・スウィフト,Shake It Off,82,4,158,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,46,2,126,,,,
67,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,40,1,,,,
68,up,Park Eunbin,Open Your Eyes (from 'CASTAWAY DIVA' Original Soundtrack),76,52,3,,,,
69,down,Kep1er,Grand Prix,61,34,4,,,,
70,up,RIIZE,Talk Saxy,81,8,5,,,,
71,down,赤頬思春期,You(=I),55,55,3,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,75,,,,
73,-,Taylor Swift,Cruel Summer,-,6,19,,,,
74,-,Ariana Grande,One Last Time,-,30,9,,,,
75,-,FTISLAND,Meeting (The Moon during the Day) [2023 Remake],-,69,1,,,,
76,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,76,1,,,,
77,down,DOKYEOM,Short Hair,74,74,2,,,,
78,down,n.SSign,NEW STAR,5,5,2,,,,
79,-,Simon & Garfunkel,Bridge Over Troubled Water,-,79,1,,,,
80,-,"アーニャ・メルフィッサ, Kureiji Ollie & Pavolia Reine",Slap by Step,-,80,1,,,,
81,-,John Lennon,Imagine,-,30,12,,,,
82,up,Backstreet Boys,I Want It That Way,92,10,127,,,,
83,up,IVE,ELEVEN,95,3,88,,,,
84,down,TAEYEON,To. X,59,15,2,,,,
85,-,東方神起,Share The World,-,22,88,,,,
86,-,BTS,Boy With Luv (feat. Halsey),-,4,140,100,2020-03-01,75,2020-08-30
87,-,Maroon 5,Sugar,-,17,190,,,,
88,-,OneRepublic,I Ain't Worried,-,4,64,,,,
89,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,33,12,,,,
90,-,Nissy(西島隆弘),When You Were Mine,-,10,4,,,,
91,-,TWICE,Feel Special,-,1,200,38,2019-10-06,38,2019-10-06
92,down,Stray Kids,MANIAC,69,6,84,,,,
93,down,aespa,Spicy,66,2,22,,,,
94,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],86,2,12,,,,
95,-,Stray Kids,Back Door,-,8,96,80,2020-09-20,80,2020-09-20
96,-,Park Eunbin,Dream Us (Original Ver),-,96,1,,,,
97,down,ENHYPEN,Bite Me,79,1,25,,,,
98,down,TOMORROW X TOGETHER,Chasing That Feeling,68,5,9,,,,
99,down,Paul Russell,Lil Boo Thang,43,28,15,,,,
100,down,IVE,Off The Record,89,4,10,,,,
