Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,4,1,7,86,2020-01-05,3,2020-01-12
2,-,槇原敬之,どんなときも。,-,2,9,,,,
3,down,TWICE,SWING,1,1,2,,,,
4,up,Justin Bieber,Intentions (feat. Quavo),26,4,2,35,2020-02-09,4,2020-04-05
5,up,Maroon 5,Memories,5,1,15,36,2019-10-06,2,2019-11-17
6,-,The FIELD OF VIEW,突然,-,6,2,,,,
7,up,MAMAMOO,Hip,7,1,13,97,2019-11-24,97,2019-11-24
8,down,EVERGLOW,DUN DUN,2,2,2,,,,
9,down,BTS,Black Swan,6,1,5,25,2020-01-19,20,2020-01-26
10,down,Alicia Keys,Underdog,8,8,3,69,2020-01-12,43,2020-03-29
11,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,17,1,15,,,,
12,-,Rocket Punch,BOUNCY,-,12,1,,,,
13,up,MAMAMOO,HIP -Japanese ver.-,19,13,2,,,,
14,-,槇原敬之,GREEN DAYS,-,14,1,,,,
15,down,Ed Sheeran,Shape of You,12,3,15,94,2020-01-05,94,2020-01-05
16,up,Sia,Chandelier,16,4,14,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,15,6,15,31,2019-10-06,23,2019-11-17
18,down,ZICO,Any Song,13,4,5,,,,
19,down,TWICE,Feel Special,18,1,15,38,2019-10-06,38,2019-10-06
20,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],9,2,5,,,,
21,up,Samm Henshaw,Church (feat. EARTHGANG),47,8,12,,,,
22,down,Dua Lipa,Physical,11,10,3,48,2020-02-02,15,2020-04-12
23,up,Dua Lipa,Don't Start Now,24,5,15,19,2019-11-03,3,2020-01-05
24,down,BTS,Lights,21,5,15,,,,
25,up,iKON,Dive,25,25,2,,,,
26,up,Bon Jovi,It's My Life,42,13,13,,,,
27,up,BLACKPINK,Kill This Love,27,5,15,83,2019-10-06,73,2019-10-13
28,-,Cherry Bullet,Hands Up,-,28,1,,,,
29,up,Maroon 5,Sugar,30,17,15,,,,
30,down,ペンタトニックス,Pretender,14,1,15,,,,
31,up,TWICE,FANCY,33,8,15,,,,
32,down,Taylor Swift,Only The Young (Featured in Miss Americana),3,3,3,51,2020-02-02,51,2020-02-02
33,up,Shawn Mendes & Camila Cabello,Señorita,51,6,15,1,2019-10-06,1,2019-10-06
34,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),20,12,14,76,2019-10-27,76,2019-10-27
35,down,BTS,Boy With Luv (feat. Halsey),22,4,15,100,2020-03-01,75,2020-08-30
36,up,Anne-Marie,Birthday,49,36,2,,,,
37,-,槇原敬之,もう恋なんてしない,-,37,1,,,,
38,-,PENTAGON,Dr. BeBe,-,38,1,,,,
39,up,The Pussycat Dolls,React,52,39,2,61,2020-02-09,61,2020-02-09
40,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,35,4,,,,
41,down,H&D,Toward Tomorrow,35,35,2,,,,
42,up,Carly Rae Jepsen,Let's Be Friends,58,42,2,,,,
43,-,NU'EST,Let's Love (with Spoonz),-,43,1,,,,
44,down,Jonas Brothers,What a Man Gotta Do,31,13,5,53,2020-01-19,21,2020-01-26
45,-,KAN,愛は勝つ,-,1,4,,,,
46,down,One Direction,What Makes You Beautiful,44,17,15,,,,
47,down,Bruno Mars,Just the Way You Are,45,22,14,,,,
48,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,48,1,86,2020-02-16,24,2020-02-23
49,-,WINNER,SONG 4 U (JP Ver.),-,49,1,,,,
50,up,supercell,Kimino Shiranai Monogatari,54,12,15,,,,
51,down,SEVENTEEN,Sweetest Thing,41,4,4,,,,
52,down,ブルー,ギフト,46,46,11,,,,
53,down,黒うさP,千本桜 (feat. 初音ミク),29,19,15,,,,
54,up,Charlie Puth,One Call Away,56,14,7,,,,
55,-,Sam Smith,To Die For,-,35,1,88,2020-02-16,35,2020-02-23
56,down,Bruno Mars,Runaway Baby,36,8,8,,,,
57,down,テイラー・スウィフト,Shake It Off,28,4,15,,,,
58,down,SUPER JUNIOR,2YA2YAO!,38,30,3,,,,
59,down,Ed Sheeran,Perfect,37,37,14,73,2019-10-06,58,2019-10-20
60,up,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,66,29,9,,,,
61,up,MAMAMOO,gogobebe,99,28,13,,,,
62,up,Jonas Brothers,Sucker,85,19,15,32,2019-10-06,32,2019-10-06
63,-,ZARD,Dan Dan 心魅かれてく,-,43,2,,,,
64,down,イ・ホンギ(from FTISLAND),Mixtape,10,10,2,,,,
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,17,15,,,,
66,-,槇原敬之,冬がはじまるよ,-,66,2,,,,
67,-,THE BOYZ,REVEAL,-,67,1,,,,
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),40,2,15,,,,
69,down,Red Velvet,Psycho,32,2,8,40,2019-12-29,34,2020-01-19
70,-,Justin Bieber,Come Around Me,-,70,1,55,2020-02-23,55,2020-02-23
71,-,Backstreet Boys,I Want It That Way,-,10,14,,,,
72,down,EVERGLOW,Adios,53,53,2,,,,
73,-,Justin Bieber,All Around Me,-,73,1,97,2020-02-16,62,2020-02-23
74,up,Pharrell Williams,Happy,96,8,10,,,,
75,up,BTS,IDOL,91,7,13,,,,
76,up,Bruno Mars,Marry You,82,21,14,,,,
77,-,The FIELD OF VIEW,突然,-,77,1,,,,
78,-,Stevie Wonder,Lately,-,78,1,,,,
79,-,AB6IX & LEE DAE HWI,"Rose, Scent, Kiss",-,79,1,,,,
80,-,Céline Dion,To Love You More (Radio Edit),-,66,3,,,,
81,down,Anne-Marie,2002,34,3,15,,,,
82,-,ZARD,突然,-,82,1,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,43,2,81,2020-02-09,81,2020-02-09
84,-,ATEEZ,Answer (Japanese Ver.),-,84,1,,,,
85,-,YOOK SUNGJAE (BTOB),HMHN (with JUNG ILHOON),-,85,1,,,,
86,-,Shakira,Try Everything,-,45,1,,,,
87,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,86,1,14,,,,
88,-,エレファントカシマシ,俺たちの明日,-,8,4,,,,
89,up,Shawn Mendes,If I Can't Have You,93,14,15,63,2019-10-06,63,2019-10-06
90,-,AB6IX & JEON WOONG,Moondance,-,90,1,,,,
91,-,KARD,Red Moon,-,91,1,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,12,,,,
93,-,ジュリア・マイケルズ,Uh Huh,-,2,6,,,,
94,down,Owl City & Carly Rae Jepsen,Good Time,59,31,15,,,,
95,-,The FIELD OF VIEW,DAN DAN心魅かれてく,-,6,3,,,,
96,-,AB6IX & PARK WOO JIN,Color Eye,-,96,1,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,73,18,15,,,,
98,-,BLACKPINK,BOOMBAYAH,-,23,12,,,,
99,-,Celeste,Stop This Flame,-,46,1,,,,
100,-,ダニエル・ブーン,ビューティフル・サンデー,-,100,1,,,,
