Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Slow Dancing (FRNK Remix),-,1,1,,,,
2,-,SEVENTEEN,God of Music,-,2,1,,,,
3,down,Jung Kook & Jack Harlow,3D,2,1,5,,,,
4,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,4,4,2,,,,
5,down,Jung Kook & Latto,Seven,3,1,16,,,,
6,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
7,down,IVE,Baddie,1,1,3,,,,
8,up,Pharrell Williams,Happy,9,8,37,,,,
9,down,NewJeans,ETA,6,1,15,,,,
10,up,Nissy(西島隆弘),When You Were Mine,21,10,2,,,,
11,down,AKMU,Love Lee,7,7,8,,,,
12,down,ITZY,RINGO,8,8,5,,,,
13,-,V,Slow Dancing (Cautious Clay Remix),-,13,1,,,,
14,down,NewJeans,Ditto,12,1,45,,,,
15,-,甲斐田晴,月が綺麗だ。,-,15,1,,,,
16,up,NewJeans,Super Shy,20,2,17,,,,
17,down,RIIZE,Get A Guitar,13,3,8,,,,
18,down,XG,PUPPET SHOW,10,3,5,,,,
19,down,TOMORROW X TOGETHER,Chasing That Feeling,5,5,3,,,,
20,down,NewJeans,OMG,17,1,43,,,,
21,up,SEVENTEEN,Ima -Even if the world ends tomorrow-,28,1,10,,,,
22,down,(G)I-DLE,Queencard,19,5,24,,,,
23,-,RIIZE,Talk Saxy,-,8,1,,,,
24,up,NewJeans,Hype Boy,34,9,64,,,,
25,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,16,1,26,,,,
26,down,XG,NEW DANCE,23,3,10,,,,
27,down,NCT 127,Fact Check,18,10,4,,,,
28,up,TREASURE,B.O.M.B (KABOOM ver.),32,28,2,,,,
29,down,JENNIE,You & Me,11,3,4,,,,
30,up,Ariana Grande,One Last Time,43,30,5,,,,
31,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",26,1,26,,,,
32,-,SEVENTEEN,SOS (Prod. Marshmello),-,32,1,,,,
33,up,Stray Kids,S-Class,40,1,22,,,,
34,down,BTS,Dynamite,29,1,166,96,2020-08-23,2,2020-08-30
35,down,The Kid LAROI & Justin Bieber,Stay,33,2,120,,,,
36,down,IVE,Off The Record,14,4,4,,,,
37,down,V,Slow Dancing,22,1,8,,,,
38,down,HWASA,I Love My Body,25,14,8,,,,
39,up,玉置 浩二,田園,44,7,87,,,,
40,down,(G)I-DLE,I Want That,27,15,4,,,,
41,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,24,24,2,,,,
42,down,Stray Kids,CASE 143,38,1,56,,,,
43,up,槇原敬之,もう恋なんてしない,62,37,5,,,,
44,up,Olivia Rodrigo,vampire,49,25,17,,,,
45,down,BTS,Butter,36,1,127,,,,
46,down,BTS,Permission to Dance,30,1,120,,,,
47,down,IVE,I AM,41,1,29,,,,
48,down,Paul Russell,Lil Boo Thang,37,28,9,,,,
49,up,Ed Sheeran,Celestial,54,1,52,,,,
50,-,SEVENTEEN,Diamond Days,-,50,1,,,,
51,-,CNBLUE,Magic,-,51,1,,,,
52,-,CNBLUE,Dance Dance Dance,-,52,1,,,,
53,-,CNBLUE,Phantom love,-,53,1,,,,
54,-,SEVENTEEN,Monster,-,54,1,,,,
55,up,Taylor Swift,Cruel Summer,65,6,14,,,,
56,-,FTISLAND,Because I Don't Know How to Love (2023),-,56,1,,,,
57,-,CNBLUE,What do you feel,-,57,1,,,,
58,down,Ed Sheeran,Shape of You,39,3,207,94,2020-01-05,94,2020-01-05
59,down,IVE,Either Way,45,4,5,,,,
60,up,Backstreet Boys,I Want It That Way,63,10,121,,,,
61,-,TOMORROW X TOGETHER,Happily Ever After,-,61,2,,,,
62,-,Rachel Platten,Fight Song,-,20,38,,,,
63,-,SEVENTEEN,Headliner,-,63,1,,,,
64,-,SEVENTEEN,Yawn,-,64,1,,,,
65,down,Bon Jovi,It's My Life,47,13,190,,,,
66,down,Stray Kids,Social Path (feat. LiSA),56,1,9,,,,
67,up,aespa,ZOOM ZOOM,70,17,4,,,,
68,-,もんた&ブラザーズ,夏女ソニア,-,68,1,,,,
69,-,CNBLUE,Synchronize,-,59,2,,,,
70,-,SEVENTEEN,Back 2 Back,-,70,1,,,,
71,up,SEVENTEEN,Super,71,1,27,,,,
72,-,JEON SOMI,Fast Forward,-,19,9,,,,
73,down,IVE,LOVE DIVE,72,2,69,,,,
74,down,CHANYEOL,Good Enough,35,35,2,,,,
75,up,Stray Kids,MANIAC,75,6,79,,,,
76,-,Owl City & Carly Rae Jepsen,Good Time,-,31,88,,,,
77,-,Billlie,DANG! (hocus pocus),-,77,1,,,,
78,-,金鐘國,사랑스러워,-,24,1,,,,
79,down,Bruno Mars,Runaway Baby,31,8,183,,,,
80,up,テイラー・スウィフト,Shake It Off,88,4,152,,,,
81,-,KAN,愛は勝つ,-,1,47,,,,
82,down,Maroon 5,Sugar,59,17,187,,,,
83,up,"Marshmello, P!nk & Sting",Dreaming,97,83,2,,,,
84,down,Dua Lipa,Dance The Night,57,8,23,,,,
85,-,Spice Girls,Wannabe (Radio Edit),-,46,3,,,,
86,-,"Enna Alouette, Maria Marionette",DESIRE,-,86,1,,,,
87,-,槇原敬之,どんなときも。,-,2,28,,,,
88,-,Stray Kids,MIROH,-,32,15,,,,
89,up,BLACKPINK,As If It's Your Last,99,28,81,,,,
90,down,aespa,Spicy,52,2,20,,,,
91,down,Stray Kids,Back Door,78,8,92,80,2020-09-20,80,2020-09-20
92,-,TWICE,The Feels,-,1,94,,,,
93,-,Stray Kids,Thunderous,-,4,71,,,,
94,down,Tyla,Water,69,67,2,,,,
95,down,ENHYPEN,Bite Me,76,1,22,,,,
96,down,viv:ID CREW,All Aboard! viv:ID CRUISE ~Bokura ga Kuru Kara~,84,84,2,,,,
97,-,프리스타일,Y (Please Tell Me Why),-,42,20,,,,
98,-,IZ*ONE,FIESTA,-,1,29,,,,
99,-,LE SSERAFIM,Jewelry (Prod. imase),-,9,8,,,,
100,-,Taylor Swift,Style (Taylor's Version),-,69,1,,,,
