Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,3,1,14,38,2020-07-05,38,2020-07-05
3,up,TWICE,Feel Special,4,1,46,38,2019-10-06,38,2019-10-06
4,up,ITZY,WANNABE,5,1,28,67,2020-03-15,27,2020-03-22
5,up,ITZY,Not Shy,7,1,5,46,2020-08-23,34,2020-08-30
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
7,up,ITZY,달라달라,8,7,37,,,,
8,-,TWICE,Feel Special -Japanese ver.-,-,4,1,,,,
9,up,TWICE,Fanfare,9,1,14,,,,
10,-,Stray Kids,Back Door,-,8,1,80,2020-09-20,80,2020-09-20
11,up,Hwa Sa,Maria,15,9,12,76,2020-07-26,76,2020-07-26
12,down,ITZY,ICY,10,5,31,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,18,75,2020-05-24,1,2020-05-31
14,down,SEVENTEEN,24H,11,3,4,,,,
15,down,BTS,Your eyes tell,14,1,10,,,,
16,down,BLACKPINK,How You Like That,13,1,13,3,2020-07-05,3,2020-07-05
17,up,Marshmello & Demi Lovato,OK Not To Be OK,48,17,2,86,2020-09-20,86,2020-09-20
18,up,BTS,Boy With Luv (feat. Halsey),23,4,45,100,2020-03-01,75,2020-08-30
19,-,TREASURE,I LOVE YOU,-,16,1,,,,
20,down,Gaho,시작,16,4,26,,,,
21,-,Pink Sweat$,17 (feat. SEVENTEEN),-,21,1,,,,
22,down,TWICE,MORE & MORE,17,1,16,23,2020-06-07,21,2020-06-14
23,up,BTS,DNA,44,8,23,,,,
24,down,아이오아이,너무너무너무,19,8,19,,,,
25,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
26,up,BTS,IDOL,33,7,32,,,,
27,down,MAMAMOO,Hip,22,1,44,97,2019-11-24,97,2019-11-24
28,down,Ed Sheeran,Shape of You,21,3,46,94,2020-01-05,94,2020-01-05
29,down,supercell,Kimino Shiranai Monogatari,12,12,46,,,,
30,-,fromis_9,Feel Good (SECRET CODE),-,30,1,,,,
31,up,MAMAMOO,WANNA BE MYSELF,45,31,2,,,,
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,14,36,2020-06-21,2,2020-08-09
33,down,TWICE,Dance the Night Away (Japanese Version),29,14,19,,,,
34,-,TWICE,FANCY -Japanese ver.-,-,34,2,,,,
35,down,TWICE,FANCY,32,8,46,,,,
36,down,TWICE,TT -Japanese ver.-,34,14,31,,,,
37,down,Zedd & Jasmine Thompson,Funny,26,4,10,,,,
38,-,Kim Jae Joong,BUL REO BWA DO,-,38,1,,,,
39,up,BTS,ON,60,1,31,32,2020-02-23,6,2020-03-01
40,-,TWICE,MORE & MORE -Japanese ver.-,-,7,6,,,,
41,down,V,Sweet Night,36,4,22,39,2020-03-15,39,2020-03-15
42,down,OH MY GIRL,Dolphin,30,26,8,,,,
43,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,43,1,,,,
44,down,Ava Max,Who's Laughing Now,40,23,7,,,,
45,-,I-LAND,Calling (Run To You),-,25,1,,,,
46,up,BTS,Spring Day,68,2,14,,,,
47,-,BTS,Dynamite (Bedroom Remix),-,47,1,,,,
48,up,Bruno Mars,Just the Way You Are,52,22,36,,,,
49,down,BLACKPINK,Kill This Love,31,5,46,83,2019-10-06,73,2019-10-13
50,-,BTS,Dynamite (Slow Jam Remix),-,50,1,,,,
51,-,BTS,Dynamite (Retro Remix),-,51,1,,,,
52,-,PENTAGON,Twenty-Twenty,-,52,1,,,,
53,up,山崎まさよし,"One more time,One more chance",67,22,8,,,,
54,up,センラ,ヘイジー,54,54,2,,,,
55,down,エレファントカシマシ,俺たちの明日,20,8,22,,,,
56,-,I-Land,Into the I-LAND (Applicants Version),-,35,6,,,,
57,down,BTS,MIC Drop,46,17,4,,,,
58,up,TWICE,STUCK IN MY HEAD -Japanese ver.-,74,39,3,,,,
59,-,Stray Kids,Any,-,59,1,,,,
60,down,Bruno Mars,Runaway Baby,55,8,31,,,,
61,-,TWICE,21:29 -Japanese ver.-,-,61,1,,,,
62,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,62,1,,,,
63,-,BTS,Dynamite (Midnight Remix),-,63,1,,,,
64,-,TREASURE,B.L.T (BLING LIKE THIS),-,64,1,,,,
65,-,Stray Kids,B Me,-,65,1,,,,
66,-,BTS,Lights,-,5,39,,,,
67,-,Stray Kids,Ex,-,67,1,,,,
68,-,I-LAND,I&credible,-,29,4,,,,
69,up,Ava Max,Kings & Queens,95,2,26,80,2020-03-15,37,2020-09-27
70,up,BTS,FAKE LOVE,85,27,6,,,,
71,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,71,1,,,,
72,-,TAEYEON,Kiss Me,-,72,1,,,,
73,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,73,1,,,,
74,-,TWICE,The Best Thing I Ever Did -Japanese ver.-,-,74,1,,,,
75,down,TWICE,Dance The Night Away,25,18,21,,,,
76,down,TAEMIN,Criminal,27,27,2,,,,
77,down,Ava Max,OMG What’s Happening,53,53,2,,,,
78,down,Gaho,Start Over,56,4,16,,,,
79,-,BTS,DNA,-,69,1,,,,
80,-,Stray Kids,The Tortoise and the Hare,-,80,1,,,,
81,down,Yerin Baek,Here I Am Again,42,11,22,,,,
82,down,Yoonmirae,Flower,51,12,21,,,,
83,down,Maroon 5,Nobody's Love,43,3,9,79,2020-08-16,73,2020-08-23
84,up,salem ilese,Mad at Disney,87,64,2,87,2020-09-20,56,2020-09-27
85,down,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,76,29,20,,,,
86,down,Katy Perry,Smile,28,15,11,,,,
87,-,BTS,Burning Up (FIRE),-,25,1,,,,
88,down,TWICE,YES or YES,39,21,39,,,,
89,down,Maroon 5,Memories,41,1,46,36,2019-10-06,2,2019-11-17
90,-,BTS,Euphoria,-,12,9,,,,
91,down,SuperM,100,50,5,6,,,,
92,-,Sam Smith,Diamonds,-,22,1,51,2020-09-27,18,2020-11-15
93,down,めいちゃん,水滴,65,41,3,,,,
94,down,BLACKPINK,BOOMBAYAH,63,23,32,,,,
95,-,SEVENTEEN,HIT,-,90,4,,,,
96,down,黒うさP,千本桜 (feat. 初音ミク),35,19,46,,,,
97,down,TWICE,CHEER UP -Japanese ver.-,93,41,12,,,,
98,down,BLACKPINK,DDU-DU DDU-DU,24,18,46,,,,
99,-,BTS,Mikrokosmos,-,7,13,,,,
100,down,Dua Lipa,Break My Heart,61,6,26,97,2020-03-29,5,2020-06-28
