Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,33,,,,
2,up,BTS,Dynamite,2,1,72,96,2020-08-23,2,2020-08-30
3,up,BTS,Permission to Dance,4,1,26,,,,
4,down,TWICE,The Feels,3,1,8,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,2,26,,,,
6,up,IVE,ELEVEN,7,3,5,,,,
7,up,Coldplay X BTS,My Universe,9,4,13,,,,
8,down,aespa,Dreams Come True,5,5,2,,,,
9,up,aespa,Savage,15,7,13,,,,
10,up,Meghan Trainor,Title,10,10,3,,,,
11,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,11,1,,,,
12,up,Backstreet Boys,I Want It That Way,13,10,55,,,,
13,up,Ed Sheeran,Shivers,20,6,17,,,,
14,up,aespa,Next Level,22,3,31,,,,
15,up,Adele,Easy On Me,17,6,12,,,,
16,up,TWICE,SCIENTIST,16,4,8,,,,
17,-,TVXQ! & SUPER JUNIOR,Magical,-,17,1,,,,
18,up,Ed Sheeran,Shape of You,24,3,113,94,2020-01-05,94,2020-01-05
19,-,SMTOWN,Hope from KWANGYA,-,19,1,,,,
20,-,TVXQ!,DINNER,-,20,1,,,,
21,down,TWICE,Doughnut,12,8,5,,,,
22,down,TOMORROW X TOGETHER,Ito,14,7,7,,,,
23,up,BTS,Mikrokosmos,31,7,80,,,,
24,up,Bruno Mars,Runaway Baby,27,8,94,,,,
25,up,BTS,Answer : Love Myself,37,10,65,,,,
26,up,BTS,Euphoria,47,12,74,,,,
27,up,BTS,Boy With Luv (feat. Halsey),32,4,112,100,2020-03-01,75,2020-08-30
28,up,SEVENTEEN,Rock with you,64,7,11,,,,
29,down,BTS,IDOL,28,7,99,,,,
30,down,BTS,Stay Gold,26,1,81,38,2020-07-05,38,2020-07-05
31,up,Ed Sheeran,Bad Habits,42,2,28,,,,
32,down,BTS,DNA,30,8,90,,,,
33,up,aespa,Black Mamba,41,12,27,66,2020-11-22,66,2020-11-22
34,up,TWICE,Feel Special,75,1,113,38,2019-10-06,38,2019-10-06
35,up,黒うさP,千本桜 (feat. 初音ミク),48,19,105,,,,
36,up,ENHYPEN,Tamed-Dashed,55,10,11,,,,
37,up,TWICE,I CAN'T STOP ME,40,1,61,95,2020-11-08,95,2020-11-08
38,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,22,1,,,,
39,up,BTS,Friends,43,5,83,65,2020-02-23,44,2020-03-01
40,down,ITZY,WANNABE,35,1,84,67,2020-03-15,27,2020-03-22
41,up,BTS,Life Goes On,89,2,59,3,2020-11-29,3,2020-11-29
42,up,ITZY,LOCO,52,5,15,,,,
43,down,NCT U,Universe (Let's Play Ball),29,5,4,,,,
44,down,BTS,Pied Piper,38,24,32,,,,
45,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,45,1,,,,
46,-,KYUHYUN,Love beyond words,-,46,1,,,,
47,up,IRyS,Sparks of Joy,70,47,2,,,,
48,up,BTS,Spring Day,58,2,81,,,,
49,-,SF9,Savior,-,49,1,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,17,76,,,,
51,up,TOMORROW X TOGETHER,Force,77,2,37,,,,
52,down,TWICE,Wonderful Day,25,17,3,,,,
53,up,Meghan Trainor,Me Too,61,31,13,,,,
54,-,TWICE,YES or YES,-,21,92,,,,
55,up,BTS,ON,98,1,98,32,2020-02-23,6,2020-03-01
56,-,3OH!3,Touchin' On My,-,2,1,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,31,56,2021-03-21,1,2021-03-28
58,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,58,1,,,,
59,-,Athos,"Higher, higher (feat. tea)",-,59,1,,,,
60,-,BamBam,Who Are You (feat. SEULGI),-,60,1,,,,
61,up,Gaho,시작,71,4,89,,,,
62,up,Bon Jovi,It's My Life,90,13,97,,,,
63,-,JUNNY & JAY B,nostalgia,-,63,1,,,,
64,-,BTS,Magic Shop,-,29,29,,,,
65,-,Girls' Generation-Oh!GG,Melody,-,65,1,,,,
66,-,BTS,MIC Drop,-,45,24,,,,
67,up,Avril Lavigne,Bite Me,69,5,8,,,,
68,up,BTS,FAKE LOVE,72,17,57,,,,
69,down,NCT 2021,Beautiful,53,18,3,,,,
70,-,Mew Suppasit,SPACEMAN,-,43,2,,,,
71,up,ENHYPEN,Drunk-Dazed,97,4,22,,,,
72,down,V,Sweet Night,59,4,61,39,2020-03-15,39,2020-03-15
73,-,BTS,Save ME,-,34,53,,,,
74,down,SEVENTEEN,Power of Love,21,5,5,,,,
75,down,BTS,Butter (Holiday Remix),18,8,5,,,,
76,-,BTS,Telepathy,-,8,42,42,2020-11-29,42,2020-11-29
77,down,ITZY,DALLA DALLA -Japanese ver.-,66,66,2,,,,
78,up,玉置 浩二,田園,88,7,32,,,,
79,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],34,9,8,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,23,33,93,2020-10-25,3,2021-05-16
81,down,BTS,Film out,60,1,40,13,2021-04-11,13,2021-04-11
82,down,Stray Kids,Scars (Korean),23,23,2,,,,
83,up,Maroon 5,Sugar,86,17,101,,,,
84,down,BTS,So What,73,8,39,,,,
85,-,Backstreet Boys,Shape of My Heart,-,50,4,,,,
86,-,MAMAMOO,Hip,-,1,93,97,2019-11-24,97,2019-11-24
87,up,BTS,I'm Fine,87,17,23,,,,
88,-,Anne-Marie,2002,-,3,70,,,,
89,-,BTS,Anpanman,-,27,55,,,,
90,-,BLACKPINK,DDU-DU DDU-DU,-,18,101,,,,
91,-,ENHYPEN,Go Big or Go Home,-,18,5,,,,
92,up,BTS,DOPE,93,30,51,,,,
93,-,BTS,I NEED U,-,23,52,,,,
94,down,ITZY,WANNABE -Japanese ver.-,45,15,6,,,,
95,down,EVERGLOW,Pirate,91,18,5,,,,
96,down,TWICE,TT -Japanese ver.-,95,14,50,,,,
97,-,LISA,LALISA,-,5,13,,,,
98,-,Kim Petras,Coconuts,-,92,1,,,,
99,-,TWICE,LIKEY,-,56,19,,,,
100,-,BTS,Outro : Wings,-,13,16,,,,
