Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,2,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,9,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
4,up,LE SSERAFIM,FEARLESS,16,2,9,,,,
5,up,Kep1er,Up!,7,3,3,,,,
6,down,BTS,Yet To Come,5,1,5,,,,
7,up,OneRepublic,I Ain't Worried,11,4,8,,,,
8,up,PSY,That That (prod. & feat. SUGA of BTS),8,1,10,,,,
9,down,BTS,Dynamite,3,1,98,96,2020-08-23,2,2020-08-30
10,up,BTS,Butter,10,1,59,,,,
11,up,BTS,Permission to Dance,12,1,52,,,,
12,-,ENHYPEN,Future Perfect (Pass the MIC),-,12,1,,,,
13,-,aespa,Girls,-,3,1,,,,
14,up,IVE,LOVE DIVE,15,2,13,,,,
15,down,AJR,World's Smallest Violin,13,8,8,,,,
16,down,j-hope,MORE,9,9,2,,,,
17,down,BTS,For Youth,14,5,5,,,,
18,down,TWICE,The Feels,17,1,34,,,,
19,up,さとうもか,melt bitter,25,10,14,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,2,52,,,,
21,up,Kep1er,WA DA DA,29,1,26,,,,
22,up,Beyoncé,BREAK MY SOUL,28,22,3,,,,
23,down,aespa,Life's Too Short (English Version),6,6,3,,,,
24,down,fromis_9,Stay This Way,19,19,2,,,,
25,up,Gaho,시작,46,4,114,,,,
26,down,BTS,Run BTS,18,2,5,,,,
27,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],57,27,6,,,,
28,down,Ylvis,The Fox (What Does the Fox Say?),24,3,9,,,,
29,-,WJSN,Last Sequence,-,29,1,,,,
30,up,SEVENTEEN,HOT,30,5,7,,,,
31,down,NAYEON,NO PROBLEM (feat. 필릭스),21,21,3,,,,
32,up,Stray Kids,MANIAC,32,6,16,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,14,4,,,,
34,up,Lena,life was a beach,37,17,18,,,,
35,down,Ed Sheeran,Shape of You,34,3,139,94,2020-01-05,94,2020-01-05
36,up,aespa,Illusion,55,25,6,,,,
37,-,Gaho,Start Over,-,4,49,,,,
38,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,38,1,,,,
39,down,Stray Kids,CIRCUS,26,11,5,,,,
40,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,40,1,,,,
41,down,東方神起,Share The World,35,22,43,,,,
42,down,IVE,ELEVEN,31,3,31,,,,
43,-,ENHYPEN,SHOUT OUT,-,43,1,,,,
44,down,Nathan Evans,Wellerman,27,19,9,,,,
45,-,ENHYPEN,TFW (That Feeling When),-,45,1,,,,
46,down,LE SSERAFIM,Blue Flame,42,17,8,,,,
47,up,Maroon 5,Sugar,60,17,127,,,,
48,down,Bon Jovi,It's My Life,36,13,123,,,,
49,down,Bruno Mars,Runaway Baby,39,8,120,,,,
50,down,Lizzo,About Damn Time,41,11,12,,,,
51,-,aespa,Life's Too Short,-,51,1,,,,
52,-,ENHYPEN,ParadoXXX Invasion,-,51,1,,,,
53,up,Flo Rida,What A Night,64,53,2,,,,
54,-,92914,Okinawa,-,54,1,,,,
55,down,BTS,Born Singer,33,7,5,,,,
56,down,3OH!3,Touchin' On My,22,2,5,,,,
57,up,The Chainsmokers,I Love U,88,7,9,,,,
58,up,aespa,Next Level,62,3,53,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,9,18,,,,
60,up,Sarah Brightman,Time to Say Goodbye (Solo Version),97,43,4,,,,
61,-,MONSTA X,If with U,-,61,1,,,,
62,down,Harry Styles,As It Was,38,20,14,,,,
63,-,"Krist Perawat, Singto Prachaya, Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Bright Vachirawit & Win Metawin",กฎของแรงดึงดูด (LAW OF ATTRACTION),-,63,1,,,,
64,-,이이경,Leave work on time,-,64,1,,,,
65,down,玉置 浩二,田園,53,7,47,,,,
66,-,VIVIZ,LOVEADE,-,66,1,,,,
67,up,NMIXX,O.O,69,7,18,,,,
68,down,One Direction,What Makes You Beautiful,61,17,95,,,,
69,-,黒うさP,千本桜 (feat. 初音ミク),-,19,126,,,,
70,-,Todrick Hall,SORRY BARBIE,-,70,1,,,,
71,up,Stray Kids,Thunderous,99,4,24,,,,
72,up,IZ*ONE,Panorama,74,2,43,,,,
73,up,Sia,Unstoppable,96,1,12,81,2019-11-10,81,2019-11-10
74,up,テイラー・スウィフト,Shake It Off,82,4,100,,,,
75,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,15,13,,,,
76,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,14,3,,,,
77,-,ONEW & Punch,Way - SM STATION,-,6,3,,,,
78,-,WISE,By your side feat. 西野カナ,-,53,5,,,,
79,down,Stray Kids,Back Door,71,8,34,80,2020-09-20,80,2020-09-20
80,-,WINNER,I LOVE U,-,80,1,,,,
81,-,Em Beihold,Numb Little Bug,-,77,3,,,,
82,-,Anne-Marie,2002,-,3,82,,,,
83,-,Troye Sivan,Easy,-,82,1,,,,
84,-,aespa,Lingo,-,84,1,,,,
85,down,TWICE,Feel Special,73,1,138,38,2019-10-06,38,2019-10-06
86,down,j-hope,Chicken Noodle Soup (feat. Becky G.),49,5,6,19,2019-10-06,19,2019-10-06
87,up,TWICE,Dance The Night Away,100,18,54,,,,
88,-,アヴリル・ラヴィーン,Girlfriend,-,52,9,,,,
89,down,IRyS,One Step at a Time,47,47,2,,,,
90,down,Red Velvet,Feel My Rhythm,59,3,9,,,,
91,up,aespa,Black Mamba,93,12,42,66,2020-11-22,66,2020-11-22
92,down,aespa,Savage,67,7,38,,,,
93,-,Justin Bieber,Ghost,-,48,4,62,2021-03-28,62,2021-03-28
94,down,PSY,Gangnam Style,66,35,23,,,,
95,down,BTS,IDOL,72,7,124,,,,
96,-,aespa,ICU,-,96,1,,,,
97,down,TWICE,YES or YES,65,21,106,,,,
98,down,Owl City & Carly Rae Jepsen,Good Time,94,31,57,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,4,137,100,2020-03-01,75,2020-08-30
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,84,1,,,,
