Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,1,1,2,,,,
2,-,aespa,Spicy,-,2,1,,,,
3,up,IVE,I AM,3,1,5,,,,
4,up,WayV,Welcome To My Paradise,28,4,2,,,,
5,down,SEVENTEEN,Super,2,1,3,,,,
6,-,BTS,The Planet,-,1,1,,,,
7,down,NewJeans,OMG,4,1,19,,,,
8,-,IVE,WAVE,-,3,1,,,,
9,up,Ed Sheeran,Eyes Closed,14,7,8,,,,
10,down,JISOO,FLOWER,8,3,7,,,,
11,down,NewJeans,Ditto,5,1,21,,,,
12,down,TWICE,SET ME FREE,10,1,10,,,,
13,down,Stray Kids,CASE 143,11,1,32,,,,
14,-,aespa,Thirsty,-,14,1,,,,
15,-,Pentagon,Shh,-,15,1,,,,
16,-,Zhang Zhe Han,Believer,-,16,1,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,7,1,30,,,,
18,down,Ed Sheeran,Shape of You,13,3,183,94,2020-01-05,94,2020-01-05
19,up,LEE CHAE YEON,KNOCK,24,16,5,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,2,96,,,,
21,down,IVE,After LIKE,19,1,38,,,,
22,down,BTS,Dynamite,20,1,142,96,2020-08-23,2,2020-08-30
23,-,TWICE,Hare Hare,-,2,1,,,,
24,up,AJR,World's Smallest Violin,36,8,52,,,,
25,up,NOTD & Maia Wright,AM:PM,47,25,7,,,,
26,up,Ed Sheeran,Celestial,30,1,33,,,,
27,-,aespa,Salty & Sweet,-,27,1,,,,
28,up,BTS,Permission to Dance,29,1,96,,,,
29,down,IVE,Kitsch,9,1,7,,,,
30,up,Bon Jovi,It's My Life,35,13,166,,,,
31,down,BOYS PLANET,Jelly Pop,17,3,4,,,,
32,down,BTS,Butter,27,1,103,,,,
33,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",6,1,2,,,,
34,down,NewJeans,Hype Boy,25,9,41,,,,
35,up,SEVENTEEN,F*ck My Life,54,29,3,,,,
36,down,Miley Cyrus,Flowers,22,6,18,,,,
37,up,Ed Sheeran,Curtains,80,37,2,,,,
38,down,Charlie Puth,I Don't Think That I Like Her,26,13,16,,,,
39,up,Bruno Mars,Runaway Baby,50,8,161,,,,
40,down,JVKE,golden hour (Fujii Kaze Remix),23,5,4,,,,
41,up,FIFTY FIFTY,Cupid,73,29,2,,,,
42,down,LE SSERAFIM,No-Return (Into the unknown),12,12,2,,,,
43,up,Backstreet Boys,I Want It That Way,69,10,101,,,,
44,down,BSS,Fighting (feat. Lee Young Ji),42,2,14,,,,
45,up,aespa,Welcome To MY World (feat. nævis),48,45,2,,,,
46,up,Maroon 5,Sugar,98,17,167,,,,
47,up,TWICE,Talk that Talk,49,1,38,,,,
48,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),15,15,3,,,,
49,up,NAYEON,POP!,67,1,46,,,,
50,down,OneRepublic,I Ain't Worried,39,4,52,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,17,125,,,,
52,down,Stray Kids,MANIAC,33,6,56,,,,
53,up,Charlie Puth,One Call Away,89,14,26,,,,
54,down,SEVENTEEN,NICE VERY NICE,44,23,38,,,,
55,down,TWICE,The Feels,41,1,78,,,,
56,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,1,53,,,,
57,-,Meghan Trainor,Made You Look,-,6,23,,,,
58,up,One Direction,What Makes You Beautiful,74,17,131,,,,
59,down,TWICE,Celebrate,43,1,44,,,,
60,down,NMIXX,Love Me Like This,31,4,8,,,,
61,down,MAX CHANGMIN & Ha Hyun Woo,HYBRID,18,18,2,,,,
62,down,IVE,LOVE DIVE,55,2,56,,,,
63,down,aespa,Girls,16,3,16,,,,
64,-,Jonas Brothers,Summer Baby,-,20,1,,,,
65,-,Owl City & Carly Rae Jepsen,Good Time,-,31,76,,,,
66,down,IVE,ELEVEN,63,3,74,,,,
67,up,TWICE,Feel Special,88,1,179,38,2019-10-06,38,2019-10-06
68,-,BLACKPINK,As If It's Your Last,-,28,73,,,,
69,up,NewJeans,Attention,70,11,39,,,,
70,-,aespa,I'm Unhappy,-,70,1,,,,
71,-,エレファントカシマシ,俺たちの明日,-,8,52,,,,
72,up,Mae Stephens,If We Ever Broke Up,76,41,4,,,,
73,up,Jimin,Like Crazy,79,4,8,,,,
74,down,aespa,Next Level,51,3,63,,,,
75,up,Agust D,Life Goes On,97,20,4,,,,
76,down,NewJeans,Zero,58,1,6,,,,
77,down,LE SSERAFIM,FEARLESS (2023 Ver.),37,37,2,,,,
78,down,Stray Kids,Back Door,56,8,69,80,2020-09-20,80,2020-09-20
79,-,Bruno Mars,Marry You,-,21,61,,,,
80,-,DOYOUNG,Beautiful Day,-,80,1,,,,
81,down,a-ha,Take On Me,53,53,5,,,,
82,-,Zhang Zhe Han,Datura,-,9,2,,,,
83,-,ONEUS,ERASE ME,-,83,1,,,,
84,-,Rachel Platten,Fight Song,-,20,30,,,,
85,-,Ed Sheeran,Perfect,-,37,32,73,2019-10-06,58,2019-10-20
86,down,PSY,That That (prod. & feat. SUGA of BTS),60,1,48,,,,
87,up,LE SSERAFIM,FEARLESS,93,2,51,,,,
88,down,iKON,U,75,75,2,,,,
89,-,j-hope & J. Cole,on the street,-,5,10,,,,
90,-,BTS,Answer : Love Myself,-,10,92,,,,
91,down,aespa,Black Mamba,52,12,46,66,2020-11-22,66,2020-11-22
92,-,HOYO-MiX,星间旅行,-,64,2,,,,
93,-,Sia,Unstoppable,-,1,41,81,2019-11-10,81,2019-11-10
94,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,66,,,,
95,down,Bebe Rexha,Satellite (feat. Snoop Dogg),72,65,4,,,,
96,-,黒うさP,千本桜 (feat. 初音ミク),-,19,136,,,,
97,-,Pitbull & Lil Jon,JUMPIN,-,97,1,,,,
98,down,P!nk,Courage,34,34,3,,,,
99,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,75,5,,,,
100,-,Walk Off the Earth,My Stupid Heart,-,75,1,,,,
