Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,21,,,,
2,down,BTS,Permission to Dance,1,1,14,,,,
3,up,BTS,Dynamite,3,1,60,96,2020-08-23,2,2020-08-30
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,14,,,,
5,up,ITZY,LOCO,5,5,3,,,,
6,up,Ed Sheeran,Shivers,7,6,5,,,,
7,-,aespa,Savage,-,7,1,,,,
8,down,LISA,LALISA,6,5,5,,,,
9,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,7,7,,,,
10,-,Coldplay X BTS,My Universe,-,4,1,,,,
11,up,BTS,Boy With Luv (feat. Halsey),15,4,100,100,2020-03-01,75,2020-08-30
12,-,Stray Kids,Thunderous (Japanese Version),-,8,2,,,,
13,down,BTS,IDOL,11,7,87,,,,
14,down,BTS,DNA,10,8,78,,,,
15,up,Stray Kids,Thunderous,44,4,7,,,,
16,down,Ed Sheeran,Shape of You,13,3,101,94,2020-01-05,94,2020-01-05
17,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),35,9,13,,,,
18,-,JO YURI,GLASSY,-,17,1,,,,
19,-,Stray Kids,Scars,-,3,1,,,,
20,-,Why Don't We,Love Back,-,20,1,,,,
21,down,BTS,Answer : Love Myself,16,10,53,,,,
22,up,Adele,Skyfall,86,22,2,,,,
23,down,BTS,Mikrokosmos,14,7,68,,,,
24,up,TWICE,Perfect World,26,4,15,,,,
25,up,aespa,Next Level,60,3,19,,,,
26,down,BTS,Film out,21,1,28,13,2021-04-11,13,2021-04-11
27,down,TWICE,Feel Special,23,1,101,38,2019-10-06,38,2019-10-06
28,down,BTS,Spring Day,20,2,69,,,,
29,down,Ed Sheeran,Bad Habits,9,2,16,,,,
30,down,BTS,Friends,29,5,71,65,2020-02-23,44,2020-03-01
31,down,BTS,Euphoria,18,12,62,,,,
32,up,TWICE,Alcohol-Free,58,5,18,,,,
33,-,OH MY GIRL,Dun Dun Dance,-,7,5,,,,
34,down,BTS,Life Goes On,17,2,47,3,2020-11-29,3,2020-11-29
35,-,7 LOVE Minutes,U+Me=LOVE,-,11,1,,,,
36,up,Sam Smith,Writing's On the Wall,57,36,2,,,,
37,up,TWICE,YES or YES,39,21,86,,,,
38,down,Gaho,시작,24,4,80,,,,
39,-,OH MY GIRL,Dun Dun Dance Japanese ver.,-,39,2,,,,
40,-,Medusa,Snake,-,17,1,,,,
41,up,TWICE,I CAN'T STOP ME,50,1,50,95,2020-11-08,95,2020-11-08
42,down,ITZY,SWIPE,8,8,3,,,,
43,down,BTS,FAKE LOVE,30,17,48,,,,
44,down,BTS,Stay Gold,19,1,69,38,2020-07-05,38,2020-07-05
45,-,aespa,Black Mamba,-,12,15,66,2020-11-22,66,2020-11-22
46,-,Unicorn,Utopia,-,46,1,,,,
47,up,玉置 浩二,田園,71,7,23,,,,
48,-,POP! CORN,Shoot!,-,48,1,,,,
49,down,BTS,ON,27,1,86,32,2020-02-23,6,2020-03-01
50,up,黒うさP,千本桜 (feat. 初音ミク),75,19,94,,,,
51,-,BTS,RUN,-,51,14,,,,
52,down,BLACKPINK,Lovesick Girls,32,2,54,3,2020-10-11,3,2020-10-11
53,-,HOYO-MiX & 黄霄云,Oracle,-,53,1,,,,
54,up,Owl City & Carly Rae Jepsen,Good Time,80,31,44,,,,
55,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,47,1,,,,
56,up,Backstreet Boys,I Want It That Way,79,10,47,,,,
57,up,Maroon 5,Sugar,61,17,90,,,,
58,down,BTS,Anpanman,33,27,47,,,,
59,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],55,3,43,28,2020-10-11,28,2020-10-11
60,-,BTS,DOPE,-,30,41,,,,
61,up,Stray Kids,Back Door,93,8,24,80,2020-09-20,80,2020-09-20
62,-,DREAMS COME TRUE,大阪LOVER,-,50,11,,,,
63,down,TWICE,FANCY,42,8,91,,,,
64,down,BLACKPINK,How You Like That,51,1,45,3,2020-07-05,3,2020-07-05
65,-,HARCO,世界でいちばん頑張ってる君に,-,21,1,,,,
66,up,BTS,Go Go,91,34,35,,,,
67,up,BLACKPINK,BOOMBAYAH,87,23,63,,,,
68,-,Meghan Trainor,Me Too,-,31,1,,,,
69,up,Bon Jovi,It's My Life,94,13,87,,,,
70,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,29,56,2021-03-21,1,2021-03-28
71,-,ENHYPEN,Drunk-Dazed,-,4,16,,,,
72,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,29,2,,,,
73,-,NIK,Universe (Japanese Ver.),-,73,1,,,,
74,-,One Direction,What Makes You Beautiful,-,17,72,,,,
75,down,カーリー・レイ・ジェプセン,Call Me Maybe,65,25,45,,,,
76,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),63,15,10,,,,
77,-,BTS,Magic Shop,-,29,22,,,,
78,down,東方神起,Share The World,59,22,23,,,,
79,-,ProducePandas,滿意,-,79,1,,,,
80,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,24,,,,
81,-,NIK,Santa Monica (Japanese Ver.),-,81,1,,,,
82,down,NCT 127,Sticker,22,9,4,,,,
83,down,Lil Nas X,THATS WHAT I WANT,68,42,4,,,,
84,down,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),64,25,5,,,,
85,down,SOMI,DUMB DUMB,28,6,10,,,,
86,-,Justin Bieber,Red Eye (feat. TroyBoi),-,86,1,,,,
87,-,LAY & GALI,三昧真火,-,87,1,,,,
88,down,IU,My Sea,67,48,4,,,,
89,down,ABBA,Dancing Queen,70,6,10,,,,
90,down,BTS,Moon,85,10,22,88,2020-02-23,62,2020-03-01
91,-,TWICE,What is Love?,-,47,39,,,,
92,down,BTS,00:00 (Zero O’Clock),83,23,19,76,2020-02-23,76,2020-02-23
93,-,IZ*ONE,Panorama,-,2,36,,,,
94,down,BTS,Filter,72,2,24,50,2020-02-23,50,2020-02-23
95,up,BTS,MIC Drop,97,45,22,,,,
96,down,BTS,Pied Piper,66,24,23,,,,
97,-,Bruno Mars,Marry You,-,21,23,,,,
98,-,BTS,I'm Fine,-,17,20,,,,
99,down,BLACKPINK,DDU-DU DDU-DU,78,18,97,,,,
100,down,Bruno Mars,Runaway Baby,38,8,84,,,,
