Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,16,96,2020-08-23,2,2020-08-30
2,up,TWICE,I CAN'T STOP ME,4,1,6,95,2020-11-08,95,2020-11-08
3,up,Ed Sheeran,Shape of You,33,3,57,94,2020-01-05,94,2020-01-05
4,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
5,-,ENHYPEN,Given-Taken,-,5,1,,,,
6,down,TWICE,BETTER,3,2,4,,,,
7,up,BTS,Stay Gold,9,1,25,38,2020-07-05,38,2020-07-05
8,up,Bruno Mars,Runaway Baby,10,8,42,,,,
9,up,BTS,Your eyes tell,11,1,21,,,,
10,up,BTS,Boy With Luv (feat. Halsey),17,4,56,100,2020-03-01,75,2020-08-30
11,up,BLACKPINK,Lovesick Girls,13,2,10,3,2020-10-11,3,2020-10-11
12,up,TWICE,Feel Special,14,1,57,38,2019-10-06,38,2019-10-06
13,up,BTS,DNA,25,8,34,,,,
14,-,ENHYPEN,Let Me In (20 CUBE),-,14,1,,,,
15,down,aespa,Black Mamba,12,12,3,66,2020-11-22,66,2020-11-22
16,-,NCT 2020,RESONANCE,-,16,1,,,,
17,up,BTS,IDOL,34,7,43,,,,
18,down,NCT U,Work It,7,7,2,,,,
19,up,Gaho,시작,21,4,37,,,,
20,down,NCT U,90's Love,6,6,2,,,,
21,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],41,2,11,,,,
22,-,山崎まさよし,"One more time,One more chance",-,22,17,,,,
23,-,ENHYPEN,10 Months,-,23,1,,,,
24,up,ITZY,ICY,32,5,42,,,,
25,down,BTS,Dis-ease,15,15,3,58,2020-11-29,58,2020-11-29
26,down,BTS,Stay,8,8,3,62,2020-11-29,62,2020-11-29
27,up,V,Sweet Night,47,4,33,39,2020-03-15,39,2020-03-15
28,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,3,10,28,2020-10-11,28,2020-10-11
29,down,Ariana Grande,positions,28,4,7,77,2020-10-25,1,2020-11-01
30,up,Justin Bieber,Holy (feat. Chance the Rapper),37,2,12,83,2020-09-20,4,2020-09-27
31,-,ENHYPEN,Flicker,-,31,1,,,,
32,up,MAMAMOO,Hip,44,1,55,97,2019-11-24,97,2019-11-24
33,down,BTS,Blue & Grey,5,5,3,26,2020-11-29,26,2020-11-29
34,down,ITZY,WANNABE,31,1,39,67,2020-03-15,27,2020-03-22
35,up,ITZY,달라달라,42,7,48,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,29,75,2020-05-24,1,2020-05-31
37,down,TWICE,Fanfare,26,1,25,,,,
38,down,MAMAMOO,AYA,30,6,5,,,,
39,up,BTS,Spring Day,58,2,25,,,,
40,up,エレファントカシマシ,俺たちの明日,63,8,28,,,,
41,down,BTS,Fly to My Room,16,16,3,43,2020-11-29,43,2020-11-29
42,-,BTOB 4U,Show Your Love (Japanese Ver.),-,42,1,,,,
43,up,TWICE,FANCY,68,8,57,,,,
44,up,TWICE,MORE & MORE,70,1,27,23,2020-06-07,21,2020-06-14
45,-,KAI,Mmmh,-,45,1,,,,
46,down,Stray Kids,ALL IN,22,11,7,,,,
47,-,BTS,FAKE LOVE,-,27,12,,,,
48,up,BLACKPINK,Kill This Love,59,5,57,83,2019-10-06,73,2019-10-13
49,down,MAMAMOO,Dingga,38,3,7,,,,
50,-,稲垣潤一,クリスマスキャロルの頃には,-,3,9,,,,
51,-,5 Seconds of Summer,Teeth,-,3,26,,,,
52,down,BLACKPINK,DDU-DU DDU-DU,48,18,57,,,,
53,-,Britney Spears,Swimming In The Stars,-,34,1,,,,
54,up,Bon Jovi,It's My Life,69,13,51,,,,
55,up,Ava Max,Kings & Queens,67,2,34,80,2020-03-15,37,2020-09-27
56,-,ONEUS,Bbusyeo,-,56,1,,,,
57,down,BTS,Telepathy,18,8,3,42,2020-11-29,42,2020-11-29
58,up,TWICE,YES or YES,91,21,50,,,,
59,down,BTS,ON,55,1,42,32,2020-02-23,6,2020-03-01
60,up,Maroon 5,Memories,75,1,57,36,2019-10-06,2,2019-11-17
61,-,熊貓堂,饕餮人間,-,61,1,,,,
62,down,BLACKPINK,How You Like That,50,1,24,3,2020-07-05,3,2020-07-05
63,up,BTS,Mikrokosmos,87,7,24,,,,
64,up,TWICE,Dance The Night Away,88,18,32,,,,
65,down,supercell,Kimino Shiranai Monogatari,53,12,57,,,,
66,down,黒うさP,千本桜 (feat. 初音ミク),52,19,57,,,,
67,-,BTS,Lights,-,5,46,,,,
68,down,Shawn Mendes,Monster,19,19,3,92,2020-11-22,4,2020-11-29
69,down,ITZY,Not Shy,43,1,16,46,2020-08-23,34,2020-08-30
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,42,,,,
71,down,Dua Lipa,Levitating (feat. DaBaby),61,23,9,93,2020-10-25,3,2021-05-16
72,up,NCT U,Make A Wish (Birthday Song),96,34,2,,,,
73,up,TWICE,Feel Special -Japanese ver.-,90,4,12,,,,
74,-,KAI,Nothing On Me,-,74,1,,,,
75,-,KAI,Amnesia,-,75,1,,,,
76,-,아이오아이,너무너무너무,-,8,27,,,,
77,-,BTS,Answer : Love Myself,-,10,9,,,,
78,-,KAI,Reason,-,78,1,,,,
79,up,Sia,Chandelier,86,4,25,,,,
80,-,KAI,Hello Stranger,-,80,1,,,,
81,-,KAI,Ride Or Die,-,81,1,,,,
82,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Best Friend's Girl,-,80,2,,,,
83,-,チェッカーズ,ギザギザハートの子守唄,-,74,1,,,,
84,down,Miley Cyrus,Track Four,54,54,3,13,2020-11-29,13,2020-11-29
85,-,GOT7,LAST PIECE,-,85,1,,,,
86,up,Stray Kids,Back Door,95,8,12,80,2020-09-20,80,2020-09-20
87,down,gnash,imagine if,79,18,4,,,,
88,-,Hwa Sa,Maria,-,9,22,76,2020-07-26,76,2020-07-26
89,down,TWICE,TT -Japanese ver.-,74,14,40,,,,
90,up,Gaho,Start Over,98,4,26,,,,
91,-,BTS,Moon,-,10,7,88,2020-02-23,62,2020-03-01
92,-,BTS,Euphoria,-,12,18,,,,
93,-,BTS,DOPE,-,30,4,,,,
94,-,BoA,Better,-,94,1,,,,
95,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),82,82,2,,,,
96,up,SEVENTEEN,HOME;RUN,99,4,7,,,,
97,down,Maika Loubte,Show Me How,57,44,6,,,,
98,down,BTS,Save ME,85,34,7,,,,
99,down,BLACKPINK & Selena Gomez,Ice Cream,80,2,15,100,2020-08-30,3,2020-09-06
100,down,BTS,Friends,93,5,27,65,2020-02-23,44,2020-03-01
