Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Stay Gold,9,1,11,38,2020-07-05,38,2020-07-05
3,-,SEVENTEEN,24H,-,3,1,,,,
4,down,ITZY,Not Shy,1,1,2,46,2020-08-23,34,2020-08-30
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,15,75,2020-05-24,1,2020-05-31
6,down,TWICE,Fanfare,3,1,11,,,,
7,down,TWICE,Feel Special,4,1,43,38,2019-10-06,38,2019-10-06
8,-,BTS,Dynamite (Acoustic Remix),-,8,1,,,,
9,down,BLACKPINK,How You Like That,8,1,10,3,2020-07-05,3,2020-07-05
10,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
11,-,BTS,Dynamite (EDM Remix),-,11,1,,,,
12,down,ITZY,ICY,7,5,28,,,,
13,up,BTS,Your eyes tell,14,1,7,,,,
14,down,SuperM,100,5,5,3,,,,
15,down,ITZY,달라달라,11,7,34,,,,
16,up,Gaho,시작,16,4,23,,,,
17,down,ITZY,WANNABE,13,1,25,67,2020-03-15,27,2020-03-22
18,down,TWICE,MORE & MORE,10,1,13,23,2020-06-07,21,2020-06-14
19,down,Hwa Sa,Maria,15,9,9,76,2020-07-26,76,2020-07-26
20,down,Zedd & Jasmine Thompson,Funny,17,4,7,,,,
21,up,Katy Perry,Smile,48,15,8,,,,
22,up,MAMAMOO,Hip,23,1,41,97,2019-11-24,97,2019-11-24
23,down,TWICE,Dance the Night Away (Japanese Version),19,14,16,,,,
24,up,아이오아이,너무너무너무,24,8,16,,,,
25,up,V,Sweet Night,31,4,19,39,2020-03-15,39,2020-03-15
26,down,TWICE,FANCY,22,8,43,,,,
27,down,Maroon 5,Nobody's Love,25,3,6,79,2020-08-16,73,2020-08-23
28,down,Ed Sheeran,Shape of You,20,3,43,94,2020-01-05,94,2020-01-05
29,up,BLACKPINK,DDU-DU DDU-DU,29,18,43,,,,
30,-,BTS,MIC Drop,-,17,1,,,,
31,down,BLACKPINK,Kill This Love,28,5,43,83,2019-10-06,73,2019-10-13
32,down,TWICE,Dance The Night Away,21,18,18,,,,
33,up,Maroon 5,Memories,34,1,43,36,2019-10-06,2,2019-11-17
34,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],66,34,2,,,,
35,down,Gaho,Start Over,33,4,13,,,,
36,down,supercell,Kimino Shiranai Monogatari,35,12,43,,,,
37,down,Yerin Baek,Here I Am Again,30,11,19,,,,
38,down,OH MY GIRL,Dolphin,26,26,5,,,,
39,-,BTS,Boy With Luv (feat. Halsey),-,4,42,100,2020-03-01,75,2020-08-30
40,down,Yoonmirae,Flower,37,12,18,,,,
41,down,TWICE,TT -Japanese ver.-,32,14,28,,,,
42,-,山崎まさよし,"One more time,One more chance",-,22,5,,,,
43,up,BTS,IDOL,73,7,29,,,,
44,down,TWICE,YES or YES,36,21,36,,,,
45,-,BTS,MIC Drop,-,45,1,,,,
46,up,BLACKPINK,As If It's Your Last,56,28,29,,,,
47,-,KIM YO HAN,No More,-,47,1,,,,
48,down,黒うさP,千本桜 (feat. 初音ミク),38,19,43,,,,
49,-,BTS,Dynamite (Tropical Remix),-,42,1,,,,
50,down,TREASURE,BOY,18,2,4,,,,
51,up,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",63,51,2,,,,
52,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,26,1,79,2020-09-06,79,2020-09-06
53,down,Davichi,Sunset,45,20,18,,,,
54,up,BTS,DNA,79,8,20,,,,
55,up,Ha Hyun Woo,돌덩이,67,29,18,,,,
56,down,BLACKPINK,BOOMBAYAH,46,23,29,,,,
57,down,Doja Cat,Boss Bitch,43,34,8,60,2020-03-22,23,2020-04-26
58,-,KYUHYUN,The Moment My Heart (She is My Type),-,58,1,,,,
59,-,BTS,Dynamite (Poolside Remix),-,59,1,,,,
60,down,TWICE,Heart Shaker -Japanese ver.-,41,30,15,,,,
61,up,BTS,ON,75,1,28,32,2020-02-23,6,2020-03-01
62,down,TWICE,CHEER UP -Japanese ver.-,42,41,9,,,,
63,-,SEVENTEEN,Left & Right,-,6,9,,,,
64,down,Miley Cyrus,Midnight Sky,39,39,3,14,2020-08-23,12,2020-10-25
65,down,Dua Lipa,Break My Heart,40,6,23,97,2020-03-29,5,2020-06-28
66,up,TWICE,LIKEY,90,56,16,,,,
67,down,Bruno Mars,Runaway Baby,64,8,28,,,,
68,-,Lady Gaga,Sour Candy,-,4,12,78,2020-05-31,4,2020-06-07
69,down,TWICE,MORE & MORE (English Ver.),51,51,2,,,,
70,up,SuperM,Jopping,70,3,4,57,2019-10-06,48,2019-10-13
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,19,12,36,2020-06-21,2,2020-08-09
72,-,One Direction,What Makes You Beautiful,-,17,42,,,,
73,down,TWICE,What is Love?,59,47,22,,,,
74,up,テイラー・スウィフト,Shake It Off,74,4,41,,,,
75,-,熊貓堂,碎碎念,-,75,1,,,,
76,-,Sheppard,Coming Home,-,76,1,,,,
77,down,Red Velvet,Milky Way,47,47,2,,,,
78,-,花*花,さよなら大好きな人,-,25,7,,,,
79,down,キマグレン,LIFE,44,39,4,,,,
80,down,박진영,어머님이 누구니 (feat. Jessi),52,25,17,,,,
81,-,Bon Jovi,It's My Life,-,13,38,,,,
82,up,針スピ子,「ぴえん」のうた,100,26,11,,,,
83,-,Little Mix,Holiday,-,19,5,,,,
84,down,Maroon 5,Sugar,68,17,42,,,,
85,-,BTS,FAKE LOVE,-,27,3,,,,
86,down,Kim Jae Hwan,I'm Not Okay,80,80,2,,,,
87,down,SuperM,Let’s Go Everywhere,71,17,8,,,,
88,-,I-Land,Into the I-LAND (Applicants Version),-,35,5,,,,
89,-,織田裕二,Love Somebody,-,71,5,,,,
90,down,BTS,Dynamite (Instrumental),53,53,2,,,,
91,-,山崎まさよし,セロリ,-,77,2,,,,
92,-,BTS,Spring Day,-,2,11,,,,
93,-,MORISAKI WIN,パレード,-,64,3,,,,
94,-,黃雋智,預知夢,-,94,1,,,,
95,down,KAN,愛は勝つ,81,1,20,,,,
96,up,Giga,劣等上等 feat. 鏡音リン・レン,97,30,9,,,,
97,-,Katy Perry,Never Really Over,-,97,1,79,2019-10-06,79,2019-10-06
98,down,TOMORROW X TOGETHER,Drama (Japanese Ver.),27,27,4,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,36,,,,
100,-,Kim Feel,"Someday,   the Boy",-,47,11,,,,
