Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,I GOT YOU,5,1,2,,,,
2,up,Christell,Dubidubidu,7,2,3,,,,
3,down,(G)I-DLE,Super Lady,1,1,2,,,,
4,up,LE SSERAFIM,Perfect Night,4,1,16,,,,
5,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,5,1,,,,
6,up,Miley Cyrus,Flowers,73,6,31,,,,
7,up,Zhang Zhe Han,No.1 Player,20,7,2,,,,
8,-,Taylor Swift,Anti-Hero,-,5,28,,,,
9,up,テイラー・スウィフト,Shake It Off,43,4,166,,,,
10,up,Billy Joel,Turn the Lights Back On,10,10,2,,,,
11,down,NewJeans,Ditto,6,1,60,,,,
12,down,IU,Love wins all,2,1,3,,,,
13,up,Taylor Swift,Cruel Summer,54,6,25,,,,
14,down,NewJeans,OMG,9,1,58,,,,
15,down,Jake Miller & HOYO-MiX,WHITE NIGHT,8,8,3,,,,
16,down,IVE & Saweetie,All Night,13,6,4,,,,
17,down,Jung Kook & Latto,Seven,11,1,31,,,,
18,down,NewJeans,ETA,12,1,30,,,,
19,up,NiziU,HEARTRIS,29,1,15,,,,
20,up,Rachel Platten,Fight Song,92,20,51,,,,
21,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,41,,,,
22,-,Zhang Zhe Han,Datura,-,9,3,,,,
23,down,Ed Sheeran,Shape of You,16,3,222,94,2020-01-05,94,2020-01-05
24,up,Justin Timberlake,Selfish,47,20,3,,,,
25,down,(G)I-DLE,Wife,3,3,3,,,,
26,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",22,1,41,,,,
27,up,Stray Kids,S-Class,34,1,37,,,,
28,up,(G)I-DLE,Queencard,30,5,39,,,,
29,-,Zhang Zhe Han,Bad,-,4,2,,,,
30,down,Jung Kook,Standing Next to You,21,2,15,,,,
31,-,Zhang Zhe Han,Believer,-,16,2,,,,
32,down,Stray Kids,LALALALA,24,2,14,,,,
33,-,Zhang Zhe Han,Unfinished Journey,-,7,3,,,,
34,down,BTS,Dynamite,27,1,181,96,2020-08-23,2,2020-08-30
35,-,Zhang Zhe Han,Pressure,-,12,3,,,,
36,down,TWS,plot twist,25,8,3,,,,
37,-,Zhang Zhe Han,Chase,-,13,2,,,,
38,-,张哲瀚,月夜的名,-,14,3,,,,
39,-,Zhang Zhe Han,Time to Leave,-,7,3,,,,
40,up,Måneskin,Beggin,65,25,11,,,,
41,down,aespa,Drama,26,6,14,,,,
42,-,Henry Moodie,pick up the phone,-,42,2,,,,
43,down,NewJeans,Super Shy,32,2,32,,,,
44,-,新しい学校のリーダーズ,HELLO (from The Tiger's Apprentice),-,44,1,,,,
45,down,IVE,I AM,28,1,44,,,,
46,down,Bruno Mars,Runaway Baby,40,8,196,,,,
47,down,NMIXX,DASH,18,9,4,,,,
48,-,SUPER JUNIOR-L.S.S.,JOKE,-,48,1,,,,
49,down,RIIZE,Get A Guitar,31,3,21,,,,
50,down,Stray Kids,CASE 143,36,1,71,,,,
51,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,2,23,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,17,149,,,,
53,up,BTS,Permission to Dance,67,1,135,,,,
54,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,18,,,,
55,down,RIIZE,Love 119,37,5,6,,,,
56,up,アヴリル・ラヴィーン,Girlfriend,89,52,15,,,,
57,down,Ariana Grande,"yes, and?",19,6,5,,,,
58,down,金鐘國,사랑스러워,51,24,14,,,,
59,down,BABYMONSTER,BATTER UP,53,6,10,,,,
60,down,NewJeans,Hype Boy,45,9,79,,,,
61,-,Stray Kids,MANIAC,-,6,92,,,,
62,down,Bruno Mars,Just the Way You Are,38,22,125,,,,
63,down,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),35,35,3,,,,
64,-,TWICE,I GOT YOU (feat. Lauv),-,64,1,,,,
65,down,Ed Sheeran,Celestial,14,1,63,,,,
66,down,SUPER JUNIOR-L.S.S.,C'MON,50,50,2,,,,
67,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,60,1,,,,
68,down,BABYMONSTER,Stuck In The Middle,39,39,2,,,,
69,up,SEVENTEEN,Super,84,1,39,,,,
70,-,HoYoFair & 烏屋茶房,Dr.レイシオの形而上学的入浴理論,-,70,1,,,,
71,down,Dua Lipa,Houdini,49,12,14,,,,
72,down,BTS,Butter,68,1,142,,,,
73,-,Taylor Swift,Lover,-,31,9,38,2019-10-06,27,2019-11-03
74,-,Olivia Rodrigo,vampire,-,25,27,,,,
75,down,One Direction,What Makes You Beautiful,60,17,155,,,,
76,up,Stray Kids,Back Door,78,8,104,80,2020-09-20,80,2020-09-20
77,down,The Kid LAROI & Justin Bieber,Stay,46,2,135,,,,
78,down,NCT 127,Fact Check,58,10,12,,,,
79,up,Dua Lipa,Dance The Night,86,8,34,,,,
80,down,IVE,Baddie,74,1,18,,,,
81,down,Bruno Mars,Marry You,44,21,85,,,,
82,down,Jung Kook & USHER,Standing Next to You (Usher Remix),81,4,11,,,,
83,-,テイラー・スウィフト,Blank Space,-,51,2,,,,
84,down,Sia,Unstoppable,71,1,46,81,2019-11-10,81,2019-11-10
85,up,槇原敬之,どんなときも。,88,2,39,,,,
86,-,ENHYPEN,Bite Me,-,1,31,,,,
87,-,Sia & Kylie Minogue,Dance Alone,-,87,1,,,,
88,down,ENHYPEN,Sweet Venom,77,6,13,,,,
89,down,KAN,愛は勝つ,76,1,60,,,,
90,-,RIIZE,Talk Saxy,-,8,10,,,,
91,-,Taylor Swift,Blank Space (Taylor's Version),-,56,2,,,,
92,-,Diana Ross,If We Hold On Together,-,92,1,,,,
93,-,Michael Jackson,Heal the World,-,30,9,,,,
94,down,Ed Sheeran,Perfect,59,37,37,73,2019-10-06,58,2019-10-20
95,down,SEVENTEEN,God of Music,70,2,16,,,,
96,down,エレファントカシマシ,俺たちの明日,52,8,62,,,,
97,down,ビリー・ジョエル,Honesty,57,57,8,,,,
98,down,IVE,After LIKE,64,1,68,,,,
99,-,Taylor Swift,The Man,-,35,4,72,2020-03-08,72,2020-03-08
100,down,Bon Jovi,It's My Life,62,13,205,,,,
