Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,29,96,2020-08-23,2,2020-08-30
2,up,TOMORROW X TOGETHER,Force,2,2,8,,,,
3,up,BTS,Stay Gold,5,1,38,38,2020-07-05,38,2020-07-05
4,up,TWICE,Feel Special,16,1,70,38,2019-10-06,38,2019-10-06
5,down,Bek & Wallin & Moberg,Valiant 2017,3,3,3,,,,
6,down,SHINee,Don't Call Me,4,4,2,,,,
7,-,iKON,Why Why Why,-,7,1,,,,
8,down,TWICE,I CAN'T STOP ME,7,1,19,95,2020-11-08,95,2020-11-08
9,down,BTS,Boy With Luv (feat. Halsey),8,4,69,100,2020-03-01,75,2020-08-30
10,down,BTS,Life Goes On,6,2,16,3,2020-11-29,3,2020-11-29
11,down,Bruno Mars,Runaway Baby,10,8,55,,,,
12,down,Gaho,시작,9,4,50,,,,
13,up,川嶋あい,旅立ちの日に・・・,40,10,5,,,,
14,down,BTS,IDOL,13,7,56,,,,
15,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
16,down,BTS,Telepathy,14,8,6,42,2020-11-29,42,2020-11-29
17,down,BTS,DNA,11,8,47,,,,
18,down,TWICE,CRY FOR ME,17,2,12,,,,
19,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,5,1,89,2021-04-04,78,2021-04-11
20,down,BTS,Friends,15,5,40,65,2020-02-23,44,2020-03-01
21,down,BTS,Answer : Love Myself,19,10,22,,,,
22,up,BTS,Mikrokosmos,29,7,37,,,,
23,down,BTS,ON,20,1,55,32,2020-02-23,6,2020-03-01
24,down,BTS,Spring Day,18,2,38,,,,
25,up,BTS,Your eyes tell,30,1,34,,,,
26,up,BTS,Euphoria,26,12,31,,,,
27,up,BTS,Anpanman,33,27,17,,,,
28,down,Ed Sheeran,Shape of You,24,3,70,94,2020-01-05,94,2020-01-05
29,up,Olivia Rodrigo,drivers license,37,9,8,1,2021-01-17,1,2021-01-17
30,up,TWICE,Fanfare,34,1,38,,,,
31,up,gnash,imagine if,54,18,14,,,,
32,up,IU,Celebrity,41,5,6,69,2021-02-07,69,2021-02-07
33,up,Maroon 5,Sugar,58,17,61,,,,
34,up,Gaho,Start Over,42,4,36,,,,
35,up,TWICE,FANCY,73,8,70,,,,
36,down,MAMAMOO,Hip,23,1,68,97,2019-11-24,97,2019-11-24
37,-,Bebe Rexha,Sacrifice,-,24,1,,,,
38,down,IZ*ONE,Panorama,31,2,13,,,,
39,down,Justin Bieber,Anyone,22,2,10,5,2021-01-10,5,2021-01-10
40,down,BTS,FAKE LOVE,28,17,17,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,42,75,2020-05-24,1,2020-05-31
42,-,エレファントカシマシ,俺たちの明日,-,8,34,,,,
43,down,BLACKPINK,Lovesick Girls,21,2,23,3,2020-10-11,3,2020-10-11
44,down,Bon Jovi,It's My Life,35,13,63,,,,
45,up,BTS,Not Today,94,4,21,,,,
46,-,BTS,Inner Child,-,29,8,68,2020-02-23,58,2020-03-01
47,-,ATEEZ,Fireworks (I'm The One),-,47,1,,,,
48,down,BTS,Lights,47,5,59,,,,
49,-,Selena Gomez,Selfish Love,-,49,1,,,,
50,down,ITZY,WANNABE,45,1,52,67,2020-03-15,27,2020-03-22
51,-,Sia,Chandelier,-,4,26,,,,
52,up,Anne-Marie,2002,75,3,50,,,,
53,up,黒うさP,千本桜 (feat. 初音ミク),72,19,70,,,,
54,down,Sia,Floating Through Space,43,12,5,,,,
55,up,ITZY,ICY,59,5,55,,,,
56,-,BTS,Burning Up (FIRE),-,25,16,,,,
57,up,テイラー・スウィフト,Shake It Off,100,4,55,,,,
58,up,Maroon 5,Memories,61,1,70,36,2019-10-06,2,2019-11-17
59,up,BTS,Go Go,92,34,14,,,,
60,-,BTS,I'm Fine,-,17,7,,,,
61,-,BTS,I NEED U,-,23,17,,,,
62,down,Bruno Mars,Just the Way You Are,48,22,49,,,,
63,up,Cherry Bullet,Love So Sweet,78,63,4,,,,
64,down,SUNMI,TAIL,38,38,2,,,,
65,down,ITZY,달라달라,51,7,61,,,,
66,up,BTS,Save ME,80,34,20,,,,
67,-,TWICE,Feel Special -Japanese ver.-,-,4,18,,,,
68,up,One Direction,What Makes You Beautiful,77,17,52,,,,
69,-,IU,Blueming,-,11,10,,,,
70,up,TWICE,MORE & MORE,97,1,40,23,2020-06-07,21,2020-06-14
71,down,TWICE,BETTER,65,2,17,,,,
72,up,TWICE,YES or YES,95,21,60,,,,
73,up,BTS,DOPE,74,30,15,,,,
74,up,PSY,Gangnam Style,81,35,4,,,,
75,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,17,51,,,,
76,down,V,Sweet Night,56,4,46,39,2020-03-15,39,2020-03-15
77,-,BTS,Epiphany,-,46,3,,,,
78,-,TWICE,Dance The Night Away,-,18,41,,,,
79,down,BTS,Blue & Grey,36,5,7,26,2020-11-29,26,2020-11-29
80,-,VERIVERY,Get Away,-,80,1,,,,
81,down,ØMI,ANSWER... SHADOW,12,12,3,,,,
82,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,82,1,,,,
83,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,83,1,,,,
84,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,47,2,,,,
85,-,BTS,So What,-,8,1,,,,
86,down,크러쉬,Beautiful,46,46,4,,,,
87,-,Michael Jackson,Heal the World,-,30,4,,,,
88,up,ITZY,Not Shy,93,1,29,46,2020-08-23,34,2020-08-30
89,down,MAMAMOO,Dingga,50,3,20,,,,
90,down,IZ*ONE,D-D-Dance,62,6,6,,,,
91,-,玉置 浩二,田園,-,7,1,,,,
92,down,Billy Joel,Piano Man (Radio Edit),39,39,5,,,,
93,-,ZARD,Dan Dan 心魅かれてく,-,43,3,,,,
94,down,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),25,3,3,,,,
95,down,BTS,RUN,76,51,4,,,,
96,-,Sia,Big Girls Cry,-,96,1,,,,
97,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],69,3,22,28,2020-10-11,28,2020-10-11
98,down,ONF,Beautiful Beautiful,55,55,2,,,,
99,down,O-Zone,Dragostea Din Tei (Italian Version),53,53,2,,,,
100,-,BTS,Magic Shop,-,29,4,,,,
