Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
2,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
3,up,MAMAMOO,Dingga,6,3,3,,,,
4,down,BTS,Your eyes tell,3,1,17,,,,
5,up,BLACKPINK,Lovesick Girls,5,2,6,3,2020-10-11,3,2020-10-11
6,down,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
7,up,TWICE,Feel Special,9,1,53,38,2019-10-06,38,2019-10-06
8,down,BTS,Stay Gold,7,1,21,38,2020-07-05,38,2020-07-05
9,down,Bruno Mars,Runaway Baby,8,8,38,,,,
10,up,NCT U,Make a Wish (Birthday Song),10,6,4,57,2020-10-25,57,2020-10-25
11,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],13,3,6,28,2020-10-11,28,2020-10-11
12,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,25,75,2020-05-24,1,2020-05-31
13,up,Justin Bieber,Holy (feat. Chance the Rapper),15,2,8,83,2020-09-20,4,2020-09-27
14,-,MAMAMOO,AYA,-,6,1,,,,
15,down,BTS,Boy With Luv (feat. Halsey),14,4,52,100,2020-03-01,75,2020-08-30
16,up,ITZY,Not Shy,22,1,12,46,2020-08-23,34,2020-08-30
17,up,Gaho,시작,18,4,33,,,,
18,up,Ed Sheeran,Shape of You,25,3,53,94,2020-01-05,94,2020-01-05
19,down,TWICE,Fanfare,16,1,21,,,,
20,up,MAMAMOO,Hip,26,1,51,97,2019-11-24,97,2019-11-24
21,up,ITZY,WANNABE,27,1,35,67,2020-03-15,27,2020-03-22
22,down,BLACKPINK,How You Like That,21,1,20,3,2020-07-05,3,2020-07-05
23,up,Stray Kids,ALL IN,29,11,3,,,,
24,up,ITZY,달라달라,36,7,44,,,,
25,down,SEVENTEEN,HOME;RUN,11,4,3,,,,
26,up,ITZY,ICY,33,5,38,,,,
27,up,BTS,IDOL,34,7,39,,,,
28,-,Vanessa Carlton,A Thousand Miles,-,28,1,,,,
29,up,TWICE,FANCY,30,8,53,,,,
30,up,BTS,Spring Day,32,2,21,,,,
31,down,TOMORROW X TOGETHER,Blue Hour,12,12,2,,,,
32,down,TWICE,MORE & MORE,24,1,23,23,2020-06-07,21,2020-06-14
33,down,BTS,DNA,19,8,30,,,,
34,down,Hwa Sa,Maria,28,9,19,76,2020-07-26,76,2020-07-26
35,up,BLACKPINK,DDU-DU DDU-DU,37,18,53,,,,
36,-,Whethan,Drumdown Mambo (feat. Jasiah),-,36,1,,,,
37,up,BTS,Euphoria,47,12,15,,,,
38,up,Sam Smith,Diamonds,61,22,6,51,2020-09-27,18,2020-11-15
39,up,BLACKPINK & Selena Gomez,Ice Cream,42,2,11,100,2020-08-30,3,2020-09-06
40,-,BTS,Answer : Love Myself,-,10,6,,,,
41,up,中 孝介,サンサーラ,53,8,11,,,,
42,down,BLACKPINK,Kill This Love,39,5,53,83,2019-10-06,73,2019-10-13
43,-,TREASURE,MMM,-,15,1,,,,
44,up,V,Sweet Night,58,4,29,39,2020-03-15,39,2020-03-15
45,up,BTS,ON,50,1,38,32,2020-02-23,6,2020-03-01
46,-,SUPER JUNIOR,The Melody,-,26,1,,,,
47,down,TWICE,Feel Special -Japanese ver.-,40,4,8,,,,
48,down,BLACKPINK,Pretty Savage,31,10,6,22,2020-10-11,22,2020-10-11
49,down,黒うさP,千本桜 (feat. 初音ミク),43,19,53,,,,
50,down,TWICE,YES or YES,49,21,46,,,,
51,up,supercell,Kimino Shiranai Monogatari,55,12,53,,,,
52,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",41,41,2,,,,
53,up,Stray Kids,Back Door,69,8,8,80,2020-09-20,80,2020-09-20
54,-,아이오아이,너무너무너무,-,8,25,,,,
55,down,BTS,Mikrokosmos,52,7,20,,,,
56,-,Sara Bareilles,She Used to Be Mine,-,56,1,,,,
57,-,Little Mix,Sweet Melody,-,57,2,,,,
58,-,MONSTA X,Love Killa,-,58,1,,,,
59,up,Ariana Grande,34+35,77,59,2,64,2020-11-01,7,2020-12-13
60,up,Maroon 5,Memories,88,1,53,36,2019-10-06,2,2019-11-17
61,-,BTS,Filter,-,2,10,50,2020-02-23,50,2020-02-23
62,up,Bon Jovi,It's My Life,66,13,47,,,,
63,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,63,1,,,,
64,up,salem ilese,Mad at Disney,84,64,8,87,2020-09-20,56,2020-09-27
65,down,Justin Bieber & benny blanco,Lonely,35,8,4,6,2020-10-25,6,2020-10-25
66,up,Bruno Mars,Just the Way You Are,81,22,42,,,,
67,down,TWICE,Dance The Night Away,38,18,28,,,,
68,-,BTS,Save ME,-,34,5,,,,
69,-,TREASURE,ORANGE,-,69,1,,,,
70,down,BTS,Friends,48,5,23,65,2020-02-23,44,2020-03-01
71,-,Kylie Minogue,Magic,-,53,1,,,,
72,up,Shawn Mendes,If I Can't Have You,93,14,44,63,2019-10-06,63,2019-10-06
73,-,BTS,HOME,-,19,3,,,,
74,-,CHANYEOL,Minimal Warm (She Is My Type),-,74,1,,,,
75,-,Little Mix,Holiday,-,19,8,,,,
76,-,BLACKPINK,As If It's Your Last,-,28,36,,,,
77,-,BTS,I'm Fine,-,17,1,,,,
78,-,BTS,I NEED U,-,23,3,,,,
79,-,gnash,imagine if,-,18,1,,,,
80,-,SECRET NUMBER,Got That Boom,-,80,1,,,,
81,-,Avenue Beat,F2020,-,81,1,,,,
82,-,AB6IX,SALUTE,-,82,1,,,,
83,down,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",23,23,2,,,,
84,-,山崎まさよし,"One more time,One more chance",-,22,14,,,,
85,down,Ariana Grande & Doja Cat,motive,60,60,2,94,2020-11-01,23,2020-11-08
86,down,Maroon 5,Sugar,68,17,50,,,,
87,-,อ๊อฟ ชัยนนท์,ข้างเธอ (Ost.TharnType SS2 7 years of love),-,87,1,,,,
88,down,ジョン・ヨンファ,Shall We Kiss?,44,44,2,,,,
89,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,89,1,,,,
90,-,AB6IX,HEAVEN,-,90,1,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),65,23,5,93,2020-10-25,3,2021-05-16
92,-,One Direction,What Makes You Beautiful,-,17,45,,,,
93,up,Anne-Marie,2002,94,3,41,,,,
94,up,BTS,Burning Up (FIRE),99,25,4,,,,
95,down,Ava Max,Kings & Queens,70,2,30,80,2020-03-15,37,2020-09-27
96,down,BLACKPINK,BOOMBAYAH,72,23,38,,,,
97,down,Maika Loubte,Show Me How,62,44,2,,,,
98,-,Gaho,Start Over,-,4,22,,,,
99,-,ジェイミー・カラム,Hang Your Lights,-,99,1,,,,
100,down,Marshmello & Imanbek,Too Much (feat. Usher),45,45,3,,,,
