Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,2,1,6,,,,
2,up,V,Love Me Again,9,2,2,,,,
3,down,NewJeans,ETA,1,1,5,,,,
4,up,NewJeans,Super Shy,4,2,7,,,,
5,up,V,Rainy Days,16,5,2,,,,
6,down,NewJeans,OMG,5,1,33,,,,
7,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",8,1,16,,,,
8,down,NewJeans,Ditto,6,1,35,,,,
9,up,CLASS:y,Crack-Crack-Crackle,12,9,6,,,,
10,up,Stray Kids,S-Class,13,1,12,,,,
11,down,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],3,2,2,,,,
12,up,Stray Kids,Super Bowl -Japanese version-,14,12,2,,,,
13,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,10,1,16,,,,
14,-,SEVENTEEN,Sara Sara,-,14,1,,,,
15,up,(G)I-DLE,Queencard,15,5,14,,,,
16,up,Jung Kook & Latto,Seven,19,3,6,,,,
17,down,LE SSERAFIM,Jewelry (Prod. imase),11,9,4,,,,
18,down,TWICE,Hare Hare,17,2,15,,,,
19,up,JEON SOMI,Fast Forward,28,19,2,,,,
20,up,Dua Lipa,Dance The Night,22,8,13,,,,
21,up,IVE,I AM,21,1,19,,,,
22,down,NewJeans,Hype Boy,18,9,54,,,,
23,-,玉置 浩二,田園,-,7,79,,,,
24,up,Stray Kids,CASE 143,26,1,46,,,,
25,-,aespa,Better Things,-,9,1,,,,
26,down,BTS,Dynamite,20,1,156,96,2020-08-23,2,2020-08-30
27,up,ITZY,CAKE,29,17,3,,,,
28,-,JIHYO,Killin’ Me Good,-,7,1,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,27,2,110,,,,
30,up,BTS,Butter,41,1,117,,,,
31,-,Maroon 5,Sugar,-,17,178,,,,
32,-,EVERGLOW,SLAY,-,32,1,,,,
33,-,BRIGHT,TRY (feat. MATCHA),-,33,1,,,,
34,down,NewJeans,Cool With You,23,7,5,,,,
35,down,BTS,Permission to Dance,31,1,110,,,,
36,up,Bruno Mars,Runaway Baby,39,8,173,,,,
37,up,Ed Sheeran,Celestial,66,1,42,,,,
38,up,Ed Sheeran,Shape of You,42,3,197,94,2020-01-05,94,2020-01-05
39,up,Taylor Swift,Cruel Summer,45,6,5,,,,
40,down,ENHYPEN,BLOSSOM,32,7,3,,,,
41,up,Stray Kids,Back Door,47,8,82,80,2020-09-20,80,2020-09-20
42,-,Stray Kids,SLUMP (Japanese Version),-,42,1,,,,
43,up,ENHYPEN,Bite Me,51,1,13,,,,
44,up,NewJeans,Attention,52,11,49,,,,
45,-,Stray Kids,Battle Ground,-,37,2,,,,
46,down,SEVENTEEN,Super,37,1,17,,,,
47,-,Stray Kids,WOLFGANG,-,47,1,,,,
48,down,aespa,Spicy,25,2,15,,,,
49,-,HUH YUNJIN,blessing in disguise,-,49,1,,,,
50,-,Stray Kids,Astronaut,-,50,2,,,,
51,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,34,6,7,,,,
52,down,Mae Stephens & Meghan Trainor,Mr Right,24,24,3,,,,
53,-,STAYC,Bubble,-,53,1,,,,
54,up,휘영,Drive5,73,54,2,,,,
55,up,Backstreet Boys,I Want It That Way,55,10,114,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,36,1,44,,,,
57,up,IVE,I WANT,57,20,6,,,,
58,up,OneRepublic,I Ain't Worried,60,4,61,,,,
59,down,Zhang Zhe Han,Unfinished Journey,7,7,2,,,,
60,-,Boss Chaikamon,Midnight,-,60,1,,,,
61,-,Stray Kids,FREEZE,-,33,3,,,,
62,-,Stray Kids,Fairytale,-,40,2,,,,
63,-,Michael Jackson,Smile,-,63,1,,,,
64,up,IVE,After LIKE,97,1,51,,,,
65,down,Rachel Platten,Fight Song,56,20,35,,,,
66,down,Charlie Puth,I Don't Think That I Like Her,50,13,30,,,,
67,down,Lauv,Love U Like That,33,33,2,,,,
68,up,Stray Kids,MANIAC,81,6,70,,,,
69,-,レン ゾット,Casket,-,63,1,,,,
70,down,hololive English -Advent-,Rebellion,43,16,3,,,,
71,up,Olivia Rodrigo,vampire,86,25,8,,,,
72,down,Bon Jovi,It's My Life,38,13,180,,,,
73,-,Stray Kids,Haven,-,61,4,,,,
74,-,One Direction,What Makes You Beautiful,-,17,141,,,,
75,-,Gemini Norawit,เอาไรว่ามา,-,75,1,,,,
76,-,"NANA, SUYUN, YEONHEE, WOOYEON, YUKI, Jihan & Kei",Billionaire,-,76,1,,,,
77,-,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),-,9,6,,,,
78,down,Jung Kook,My You,71,1,7,,,,
79,-,Jung Kook & Latto,Seven (Summer Mix),-,4,3,,,,
80,down,ENHYPEN,CRIMINAL LOVE,53,3,3,,,,
81,-,Charlie Puth,Lipstick,-,81,1,,,,
82,down,Jung Kook,Still With You,62,2,7,,,,
83,-,NAYEON,POP!,-,1,56,,,,
84,-,Stray Kids,神メニュー -Japanese ver.-,-,45,2,,,,
85,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,85,1,,,,
86,down,NewJeans,New Jeans,68,4,7,,,,
87,-,Stray Kids,God’s Menu,-,32,21,,,,
88,-,IVE,LOVE DIVE,-,2,67,,,,
89,-,JUNG KOOK & Latto,Seven (Island Mix),-,26,3,,,,
90,down,テイラー・スウィフト,Shake It Off,63,4,144,,,,
91,-,JUNG KOOK & Latto,Seven (Festival Mix),-,35,3,,,,
92,-,Stray Kids,Limbo (Lee Know),-,21,3,,,,
93,down,Stray Kids,Super Bowl,59,54,4,,,,
94,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,54,,,,
95,down,Owl City & Carly Rae Jepsen,Good Time,74,31,84,,,,
96,down,BTS,Take Two,35,1,11,,,,
97,-,Stray Kids,ALL IN,-,11,12,,,,
98,-,Stray Kids,SUPER BOARD,-,45,3,,,,
99,-,TWICE,The Feels,-,1,91,,,,
100,-,中森明菜,サザン・ウインド,-,100,1,,,,
