Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
2,-,TOMORROW X TOGETHER,Force,-,2,1,,,,
3,up,BTS,Life Goes On,3,2,9,3,2020-11-29,3,2020-11-29
4,up,BTS,Stay Gold,5,1,31,38,2020-07-05,38,2020-07-05
5,up,TWICE,CRY FOR ME,6,2,5,,,,
6,up,TWICE,I CAN'T STOP ME,7,1,12,95,2020-11-08,95,2020-11-08
7,down,BTS,Boy With Luv (feat. Halsey),4,4,62,100,2020-03-01,75,2020-08-30
8,-,TREASURE,GOING CRAZY,-,8,1,,,,
9,down,TWICE,Feel Special,8,1,63,38,2019-10-06,38,2019-10-06
10,down,Justin Bieber,Anyone,2,2,3,5,2021-01-10,5,2021-01-10
11,up,MAMAMOO,Dingga,54,3,13,,,,
12,down,BTS,DNA,9,8,40,,,,
13,down,BTS,Your eyes tell,11,1,27,,,,
14,down,BTS,IDOL,13,7,49,,,,
15,-,TREASURE,MY TREASURE,-,15,1,,,,
16,down,IZ*ONE,Panorama,10,2,6,,,,
17,down,Gaho,시작,14,4,43,,,,
18,down,BTS,ON,12,1,48,32,2020-02-23,6,2020-03-01
19,down,BLACKPINK,Lovesick Girls,15,2,16,3,2020-10-11,3,2020-10-11
20,-,(G)I-DLE,HWAA,-,20,1,,,,
21,up,BTS,Answer : Love Myself,26,10,15,,,,
22,down,MAMAMOO,Hip,20,1,61,97,2019-11-24,97,2019-11-24
23,down,BTS,Spring Day,17,2,31,,,,
24,up,BTS,Lights,41,5,52,,,,
25,down,BTS,FAKE LOVE,19,17,10,,,,
26,down,ITZY,ICY,18,5,48,,,,
27,down,Ed Sheeran,Shape of You,16,3,63,94,2020-01-05,94,2020-01-05
28,down,Bruno Mars,Runaway Baby,22,8,48,,,,
29,up,BTS,Friends,39,5,33,65,2020-02-23,44,2020-03-01
30,up,BTS,Mikrokosmos,43,7,30,,,,
31,down,TWICE,BETTER,21,2,10,,,,
32,up,TWICE,Fanfare,42,1,31,,,,
33,down,aespa,Black Mamba,31,12,9,66,2020-11-22,66,2020-11-22
34,down,BTS,Euphoria,29,12,24,,,,
35,down,ITZY,달라달라,25,7,54,,,,
36,up,BTS,Anpanman,94,27,10,,,,
37,down,V,Sweet Night,30,4,39,39,2020-03-15,39,2020-03-15
38,up,BTS,I NEED U,48,23,11,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,35,75,2020-05-24,1,2020-05-31
40,up,黒うさP,千本桜 (feat. 初音ミク),55,19,63,,,,
41,down,supercell,Kimino Shiranai Monogatari,28,12,62,,,,
42,down,ITZY,Not Shy,34,1,22,46,2020-08-23,34,2020-08-30
43,-,有閑喫茶あにまーれ,Cantare!,-,43,1,,,,
44,down,ITZY,WANNABE,37,1,45,67,2020-03-15,27,2020-03-22
45,up,gnash,imagine if,76,18,8,,,,
46,up,Yerin Baek,Here I Am Again,49,11,33,,,,
47,down,TWICE,MORE & MORE,35,1,33,23,2020-06-07,21,2020-06-14
48,up,Gaho,Start Over,72,4,29,,,,
49,up,TWICE,YES or YES,66,21,54,,,,
50,up,BTS,Go Go,65,34,7,,,,
51,up,TWICE,FANCY,58,8,63,,,,
52,down,BTS,Burning Up (FIRE),40,25,10,,,,
53,-,TREASURE,SLOWMOTION,-,53,1,,,,
54,down,Bon Jovi,It's My Life,27,13,57,,,,
55,up,BTS,Not Today,68,4,14,,,,
56,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,3,16,28,2020-10-11,28,2020-10-11
57,down,BLACKPINK,DDU-DU DDU-DU,44,18,63,,,,
58,up,Ariana Grande,positions,62,4,13,77,2020-10-25,1,2020-11-01
59,-,IU,Blueming,-,11,9,,,,
60,up,Justin Bieber,Holy (feat. Chance the Rapper),99,2,18,83,2020-09-20,4,2020-09-27
61,up,Ava Max,Kings & Queens,93,2,39,80,2020-03-15,37,2020-09-27
62,down,Maroon 5,Memories,33,1,63,36,2019-10-06,2,2019-11-17
63,-,松田 聖子,あなたに逢いたくて ~Missing You~,-,54,3,,,,
64,up,BTS,Save ME,95,34,13,,,,
65,down,SEVENTEEN,HOME;RUN,53,4,13,,,,
66,-,TREASURE,BE WITH ME,-,66,1,,,,
67,down,Ed Sheeran,Afterglow,23,3,4,18,2021-01-03,18,2021-01-03
68,-,テイラー・スウィフト,Shake It Off,-,4,51,,,,
69,-,BTS,00:00 (Zero O’Clock),-,23,9,76,2020-02-23,76,2020-02-23
70,down,Yoonmirae,Flower,45,12,30,,,,
71,down,아이오아이,너무너무너무,50,8,30,,,,
72,down,NCT U,Make A Wish (Birthday Song),38,34,8,,,,
73,-,Ariana Grande,34+35,-,59,7,64,2020-11-01,7,2020-12-13
74,-,BLACKPINK,As If It's Your Last,-,28,41,,,,
75,down,BLACKPINK,Kill This Love,47,5,63,83,2019-10-06,73,2019-10-13
76,down,BLACKPINK,How You Like That,60,1,29,3,2020-07-05,3,2020-07-05
77,-,KAN,愛は勝つ,-,1,23,,,,
78,-,Hwa Sa,Maria,-,9,27,76,2020-07-26,76,2020-07-26
79,-,BTS,Serendipity (Full Length Edition),-,79,1,,,,
80,-,BTS,Inner Child,-,29,7,68,2020-02-23,58,2020-03-01
81,up,TWICE,TT -Japanese ver.-,86,14,45,,,,
82,down,TWICE,Feel Special -Japanese ver.-,51,4,16,,,,
83,-,Whitney Houston,I Will Always Love You (Alternate Mix),-,83,1,,,,
84,up,BTS,MIC Drop,97,45,7,,,,
85,-,BTS,Filter,-,2,12,50,2020-02-23,50,2020-02-23
86,-,KIM YO HAN,Recently,-,86,1,,,,
87,down,Anne-Marie,2002,63,3,44,,,,
88,-,TWICE,Dance The Night Away,-,18,35,,,,
89,-,Olivia Rodrigo,drivers license,-,9,1,1,2021-01-17,1,2021-01-17
90,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,90,1,37,2021-01-24,37,2021-01-24
91,-,BTS,Epiphany,-,46,2,,,,
92,down,Stray Kids,Back Door,79,8,18,80,2020-09-20,80,2020-09-20
93,down,カルxピン,俺たち金持ちYouTuber,52,52,4,,,,
94,-,EVO+,[A]ddiction,-,84,3,,,,
95,-,Bank Band,Dark Places,-,95,1,,,,
96,-,Maroon 5,Sugar,-,17,55,,,,
97,down,BLACKPINK,BOOMBAYAH,73,23,43,,,,
98,down,John Lennon,Imagine,64,30,5,,,,
99,down,ENHYPEN,Given-Taken,57,5,7,,,,
100,-,Dua Lipa,Break My Heart,-,6,29,97,2020-03-29,5,2020-06-28
