Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,2,1,6,38,2020-07-05,38,2020-07-05
2,up,TWICE,Fanfare,3,1,6,,,,
3,down,BTS,Your eyes tell,1,1,2,,,,
4,up,Zedd & Jasmine Thompson,Funny,32,4,2,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,10,75,2020-05-24,1,2020-05-31
6,down,BLACKPINK,How You Like That,4,1,5,3,2020-07-05,3,2020-07-05
7,down,TWICE,Feel Special,5,1,38,38,2019-10-06,38,2019-10-06
8,down,TWICE,MORE & MORE,6,1,8,23,2020-06-07,21,2020-06-14
9,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,9,1,,,,
10,-,BTS,Moon,-,10,4,88,2020-02-23,62,2020-03-01
11,down,Gaho,시작,9,4,18,,,,
12,up,Ava Max,Kings & Queens,12,2,19,80,2020-03-15,37,2020-09-27
13,down,ITZY,ICY,8,5,23,,,,
14,up,Hwa Sa,Maria,18,9,4,76,2020-07-26,76,2020-07-26
15,down,ITZY,달라달라,13,7,29,,,,
16,down,MAMAMOO,Hip,14,1,36,97,2019-11-24,97,2019-11-24
17,up,supercell,Kimino Shiranai Monogatari,45,12,38,,,,
18,down,TWICE,FANCY,15,8,38,,,,
19,up,ITZY,WANNABE,20,1,20,67,2020-03-15,27,2020-03-22
20,up,Ed Sheeran,Shape of You,28,3,38,94,2020-01-05,94,2020-01-05
21,down,V,Sweet Night,11,4,14,39,2020-03-15,39,2020-03-15
22,down,BLACKPINK,Kill This Love,17,5,38,83,2019-10-06,73,2019-10-13
23,down,Yerin Baek,Here I Am Again,19,11,14,,,,
24,down,아이오아이,너무너무너무,16,8,11,,,,
25,-,SOMI,What You Waiting For,-,25,1,,,,
26,down,Yoonmirae,Flower,21,12,13,,,,
27,down,TWICE,Dance The Night Away,22,18,13,,,,
28,down,Maroon 5,Memories,23,1,38,36,2019-10-06,2,2019-11-17
29,up,Katy Perry,Smile,33,15,3,,,,
30,-,KYUHYUN,Dreaming,-,30,1,,,,
31,down,IZ*ONE,Secret Story of the Swan,24,1,6,,,,
32,up,Gaho,Start Over,37,4,8,,,,
33,down,TWICE,TT -Japanese ver.-,25,14,23,,,,
34,up,BLACKPINK,DDU-DU DDU-DU,38,18,38,,,,
35,down,BTS,Boy With Luv (feat. Halsey),29,4,38,100,2020-03-01,75,2020-08-30
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,19,7,36,2020-06-21,2,2020-08-09
37,down,SEVENTEEN,Left & Right,27,6,5,,,,
38,-,Maroon 5,Nobody's Love,-,3,1,79,2020-08-16,73,2020-08-23
39,up,Davichi,Sunset,46,20,13,,,,
40,-,グレース・ヴァンダーウォール,Moonlight,-,29,1,,,,
41,down,TWICE,MORE & MORE -Japanese ver.-,7,7,3,,,,
42,down,Ha Hyun Woo,돌덩이,40,29,13,,,,
43,down,TWICE,YES or YES,41,21,31,,,,
44,down,TWICE,Dance the Night Away (Japanese Version),43,14,11,,,,
45,-,Red Velvet - IRENE & SEULGI,Naughty,-,45,1,,,,
46,down,Doja Cat,Boss Bitch,36,34,3,60,2020-03-22,23,2020-04-26
47,down,BTS,ON,44,1,23,32,2020-02-23,6,2020-03-01
48,-,Bars and Melody,Waiting for the Sun,-,48,1,,,,
49,up,エレファントカシマシ,俺たちの明日,56,8,17,,,,
50,up,黒うさP,千本桜 (feat. 初音ミク),54,19,38,,,,
51,-,TEE,ベイビー・アイラブユー,-,34,2,,,,
52,down,針スピ子,「ぴえん」のうた,39,26,6,,,,
53,up,BLACKPINK,BOOMBAYAH,57,23,24,,,,
54,down,BLACKPINK,As If It's Your Last,49,28,24,,,,
55,-,HYO,DESSERT (feat. Loopy & SOYEON),-,55,1,,,,
56,-,LEE HI,HOLO,-,56,1,,,,
57,-,Little Mix,Holiday,-,19,1,,,,
58,down,TWICE,Heart Shaker -Japanese ver.-,48,30,10,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,58,58,2,83,2020-09-06,57,2020-09-20
60,-,LIM HYUNSIK (BTOB),In Your Heart,-,60,1,,,,
61,up,TWICE,What is Love?,71,47,17,,,,
62,up,Maroon 5,Sugar,88,17,37,,,,
63,down,BTS,Lights,47,5,36,,,,
64,-,悒うつぼ,幽栖,-,64,1,,,,
65,-,Bruno Mars,Runaway Baby,-,8,23,,,,
66,up,BTS,IDOL,82,7,24,,,,
67,-,WINNER,REMEMBER (JP Ver.),-,67,1,,,,
68,up,TWICE,CHEER UP -Japanese ver.-,74,41,4,,,,
69,down,Stray Kids,God’s Menu,55,32,6,,,,
70,down,BTS,ON (Japanese Version),26,26,2,,,,
71,down,Lady Gaga,Sour Candy,66,4,9,78,2020-05-31,4,2020-06-07
72,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,72,1,,,,
73,up,Dua Lipa,Break My Heart,73,6,18,97,2020-03-29,5,2020-06-28
74,-,悒うつぼ,てねてね,-,74,1,,,,
75,down,BTS,DNA,53,8,16,,,,
76,-,Bon Jovi,It's My Life,-,13,35,,,,
77,down,BIGBANG,HaruHaru (Japanese ver.),69,27,33,,,,
78,down,The FIELD OF VIEW,DAN DAN心魅かれてく,68,6,12,,,,
79,down,BTS,Black Swan (Japanese Version),31,31,2,,,,
80,down,BTS,Make It Right (Japanese Version),30,30,2,,,,
81,down,TWICE,LIKEY,75,56,11,,,,
82,down,テイラー・スウィフト,Shake It Off,70,4,37,,,,
83,down,One Direction,What Makes You Beautiful,81,17,38,,,,
84,down,Shawn Mendes,If I Can't Have You,62,14,37,63,2019-10-06,63,2019-10-06
85,-,織田裕二,All My Treasures,-,85,1,,,,
86,-,BLACKPINK,PLAYING WITH FIRE,-,58,1,,,,
87,-,SANDEUL,Slightly Tipsy (She is My Type),-,87,1,,,,
88,down,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),72,26,10,,,,
89,down,BTS,Dionysus (Japanese Version),35,35,2,,,,
90,down,GFRIEND,Apple,50,50,2,,,,
91,-,Jason Derulo,Take You Dancing,-,50,1,71,2020-08-23,16,2021-01-17
92,down,Jonas Blue & MAX,Naked,83,18,5,,,,
93,up,NOA,TAXI feat. tofubeats,95,35,4,,,,
94,down,박진영,어머님이 누구니 (feat. Jessi),51,25,12,,,,
95,up,Ed Sheeran & Justin Bieber,I Don't Care,99,6,36,31,2019-10-06,23,2019-11-17
96,down,IU,Eight (feat. SUGA),87,2,12,67,2020-05-10,67,2020-05-10
97,up,MAMAMOO,gogobebe,100,28,20,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,67,1,12,95,2020-05-10,3,2020-05-17
99,-,IU,Give You My Heart,-,64,10,,,,
100,-,MISIA,シー・オブ・ドリームス ~東京ディズニーシー5thアニバーサリーテーマソング~ (東京ディズニーシー5thアニバーサリー・テーマソング),-,100,1,,,,
