Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,7,67,2020-03-15,27,2020-03-22
2,up,Maroon 5,Memories,3,1,25,36,2019-10-06,2,2019-11-17
3,up,MAMAMOO,Hip,4,1,23,97,2019-11-24,97,2019-11-24
4,up,Ed Sheeran,Shape of You,5,3,25,94,2020-01-05,94,2020-01-05
5,up,Sam Smith,Track 11,35,5,2,37,2020-04-19,37,2020-04-19
6,up,Dua Lipa,Break My Heart,9,6,5,97,2020-03-29,5,2020-06-28
7,up,Dua Lipa,Don't Start Now,7,5,25,19,2019-11-03,3,2020-01-05
8,up,Gaho,시작,11,4,5,,,,
9,up,ITZY,달라달라,13,7,16,,,,
10,down,Ava Max,Kings & Queens,6,2,7,80,2020-03-15,37,2020-09-27
11,up,Lady Gaga,Stupid Love,18,2,9,28,2020-03-01,8,2020-03-08
12,up,TWICE,Feel Special,16,1,25,38,2019-10-06,38,2019-10-06
13,up,BTS,ON,15,1,10,32,2020-02-23,6,2020-03-01
14,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),8,1,4,,,,
15,up,BLACKPINK,Kill This Love,29,5,25,83,2019-10-06,73,2019-10-13
16,down,Justin Bieber,Intentions (feat. Quavo),12,4,12,35,2020-02-09,4,2020-04-05
17,up,Dua Lipa,Physical,17,10,13,48,2020-02-02,15,2020-04-12
18,up,Anne-Marie,2002,45,3,25,,,,
19,down,Apink,Dumhdurum,10,10,2,,,,
20,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,22,1,25,,,,
21,down,Alicia Keys,Underdog,14,8,13,69,2020-01-12,43,2020-03-29
22,up,テイラー・スウィフト,Shake It Off,24,4,25,,,,
23,up,Shawn Mendes,If I Can't Have You,30,14,24,63,2019-10-06,63,2019-10-06
24,up,TWICE,FANCY,41,8,25,,,,
25,up,黒うさP,千本桜 (feat. 初音ミク),34,19,25,,,,
26,up,One Direction,What Makes You Beautiful,32,17,25,,,,
27,up,Justin Bieber,Yummy,38,1,17,86,2020-01-05,3,2020-01-12
28,down,Owl City,New York City,21,21,3,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,17,25,,,,
30,down,Charlie Puth,One Call Away,19,14,17,,,,
31,down,Maroon 5,Sugar,23,17,25,,,,
32,down,ITZY,ICY,31,5,11,,,,
33,down,BTS,Lights,27,5,25,,,,
34,down,ビービー・レクサ,Girl in the Mirror,25,10,6,,,,
35,down,IZ*ONE,FIESTA,20,1,10,,,,
36,up,supercell,Kimino Shiranai Monogatari,37,12,25,,,,
37,down,KAN,愛は勝つ,33,1,8,,,,
38,up,BTS,Pied Piper,69,24,5,,,,
39,-,GOT7,NOT BY THE MOON,-,39,1,88,2020-04-26,88,2020-04-26
40,down,Ed Sheeran & Justin Bieber,I Don't Care,26,6,25,31,2019-10-06,23,2019-11-17
41,up,Bon Jovi,It's My Life,57,13,23,,,,
42,up,Bruno Mars,Just the Way You Are,58,22,24,,,,
43,up,Bruno Mars,Runaway Baby,62,8,14,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,51,25,20,,,,
45,up,Pharrell Williams,Happy,52,8,17,,,,
46,down,Hailee Steinfeld,I Love You's,43,16,5,,,,
47,-,One Direction,Still the One,-,47,4,,,,
48,up,MAMAMOO,HIP -Japanese ver.-,53,13,12,,,,
49,up,エレファントカシマシ,俺たちの明日,56,8,12,,,,
50,up,ZICO,Any Song,93,4,15,,,,
51,down,TWICE,YES or YES,42,21,18,,,,
52,up,清水 翔太,君が好き,74,47,14,,,,
53,down,BTS,Boy With Luv (feat. Halsey),44,4,25,100,2020-03-01,75,2020-08-30
54,down,BTS,Friends,40,5,10,65,2020-02-23,44,2020-03-01
55,-,APRIL,LALALILALA,-,55,1,,,,
56,up,SuperM,Let’s Go Everywhere,86,17,5,,,,
57,up,Ed Sheeran,Perfect,81,37,23,73,2019-10-06,58,2019-10-20
58,down,Gryffin & Chris Lane,Hold You Tonight,2,2,3,,,,
59,-,"Nat ""King"" Cole",Smile,-,59,2,,,,
60,down,Owl City & Carly Rae Jepsen,Good Time,55,31,24,,,,
61,down,(G)I-DLE,Oh My God,28,14,3,84,2020-04-12,84,2020-04-12
62,-,Bruno Mars,The Lazy Song,-,54,4,,,,
63,-,Yoonmirae,Flower,-,12,1,,,,
64,-,Yerin Baek,Here I Am Again,-,11,1,,,,
65,-,BTS,Euphoria,-,12,7,,,,
66,-,BTS,IDOL,-,7,19,,,,
67,-,Kesha,This Is Me,-,67,2,,,,
68,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),63,2,21,,,,
69,up,NCT 127,Kick It,98,10,8,,,,
70,down,BLACKPINK,DDU-DU DDU-DU,59,18,25,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,36,6,25,1,2019-10-06,1,2019-10-06
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,72,1,,,,
73,down,BTS,Come Back Home,67,67,2,,,,
74,-,One Direction,Story Of My Life,-,54,3,,,,
75,-,DREAMS COME TRUE,大阪LOVER,-,50,8,,,,
76,up,BIGBANG,HaruHaru (Japanese ver.),80,27,22,,,,
77,-,松浦亜弥,Love 涙色,-,55,2,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,54,3,74,2020-04-19,18,2020-08-09
79,-,BTS,Answer : Love Myself,-,10,2,,,,
80,up,PSYQUI,ヒステリックナイトガール (feat. Such),95,61,7,,,,
81,-,Caramella Girls,Caramelldansen (Speedy Mix),-,81,1,,,,
82,up,Lady Gaga,Born This Way,99,39,6,,,,
83,-,花*花,さよなら大好きな人,-,25,5,,,,
84,up,ビリー・ジョエル,Honesty,85,57,3,,,,
85,-,IMFACT,Lie,-,85,1,,,,
86,down,Coldplay,Viva La Vida,49,49,8,,,,
87,-,BLACKPINK,BOOMBAYAH,-,23,16,,,,
88,-,James Blunt,You're Beautiful,-,88,1,,,,
89,-,Sam Smith,I'm Not the Only One,-,89,1,,,,
90,-,SEVENTEEN,HIT,-,90,1,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,67,5,,,,
92,-,Davichi,Sunset,-,20,1,,,,
93,-,The FIELD OF VIEW,突然,-,6,6,,,,
94,-,BLACKPINK,As If It's Your Last,-,28,15,,,,
95,down,Sia,Chandelier,89,4,21,,,,
96,-,織田裕二,Love Somebody,-,71,3,,,,
97,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,14,,,,
98,up,Backstreet Boys,I Want It That Way,100,10,23,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,62,4,,,,
100,-,The FIELD OF VIEW,渇いた叫び,-,73,4,,,,
