Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,3,2,10,,,,
3,down,BTS,Butter,2,1,15,,,,
4,-,Stray Kids,Thunderous,-,4,1,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,2,8,,,,
6,down,BTS,Dynamite,4,1,54,96,2020-08-23,2,2020-08-30
7,-,ASTRO,All Good (JP Ver.),-,7,1,,,,
8,up,TWICE,Perfect World,8,4,9,,,,
9,down,Ed Sheeran,Shape of You,6,3,95,94,2020-01-05,94,2020-01-05
10,down,Red Velvet,Queendom,7,7,2,,,,
11,up,Ed Sheeran,Visiting Hours,38,11,2,,,,
12,up,BLACKPINK,Lovesick Girls,17,2,48,3,2020-10-11,3,2020-10-11
13,down,SOMI,DUMB DUMB,11,6,4,,,,
14,up,岩田剛典,korekara,26,5,2,,,,
15,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),40,15,4,,,,
16,down,BTS,Boy With Luv (feat. Halsey),13,4,94,100,2020-03-01,75,2020-08-30
17,down,TOMORROW X TOGETHER,LO$ER=L♡VER,12,12,2,,,,
18,down,BTS,Friends,15,5,65,65,2020-02-23,44,2020-03-01
19,up,BTS,IDOL,19,7,81,,,,
20,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,44,20,2,,,,
21,up,BTS,Euphoria,21,12,56,,,,
22,down,BTS,Mikrokosmos,18,7,62,,,,
23,down,BTS,DNA,16,8,72,,,,
24,up,BLACKPINK,How You Like That,41,1,39,3,2020-07-05,3,2020-07-05
25,down,BTS,Life Goes On,24,2,41,3,2020-11-29,3,2020-11-29
26,down,BTS,Answer : Love Myself,22,10,47,,,,
27,down,BTS,Stay Gold,10,1,63,38,2020-07-05,38,2020-07-05
28,down,BTS,Spring Day,27,2,63,,,,
29,up,BLACKPINK,Lovesick Girls (Japan Version),42,15,4,,,,
30,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,7,1,,,,
31,up,BIGBANG,HaruHaru (Japanese ver.),50,27,35,,,,
32,up,Maisie Peters,Psycho,35,27,4,,,,
33,-,Kwon Eun Bi,Door,-,33,1,,,,
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,3,24,56,2021-03-21,1,2021-03-28
35,down,TWICE,Alcohol-Free,34,5,12,,,,
36,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),25,9,7,,,,
37,down,BTS,ON,32,1,80,32,2020-02-23,6,2020-03-01
38,down,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),14,14,2,,,,
39,down,BTS,Film out,20,1,22,13,2021-04-11,13,2021-04-11
40,down,BLACKPINK,BOOMBAYAH,39,23,57,,,,
41,down,BLACKPINK,Kill This Love,36,5,89,83,2019-10-06,73,2019-10-13
42,down,BLACKPINK,DDU-DU DDU-DU,31,18,92,,,,
43,up,TWICE,YES or YES,95,21,80,,,,
44,up,玉置 浩二,田園,79,7,17,,,,
45,up,BTS,So What,49,8,25,,,,
46,up,Steelix,Lay It Down,53,23,5,,,,
47,up,BTS,Pied Piper,70,24,17,,,,
48,down,BTS,Anpanman,33,27,41,,,,
49,-,Girls2,Chu-Lu-Chu-Chu,-,49,1,,,,
50,-,Hanson,MMMBop,-,50,1,,,,
51,up,BTS,Outro : Wings,78,13,12,,,,
52,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),73,52,2,,,,
53,up,SEVENTEEN,Ready to love,57,6,11,,,,
54,down,WayV-TEN&YANGYANG,Low Low,9,9,2,,,,
55,-,Stray Kids,DOMINO,-,55,1,,,,
56,-,OH MY GIRL,The Fifth Season (SSFWL),-,31,1,,,,
57,up,TWICE,I CAN'T STOP ME,69,1,44,95,2020-11-08,95,2020-11-08
58,-,INTO1,风暴眼,-,58,1,,,,
59,-,IZ*ONE,FIESTA,-,1,24,,,,
60,down,TWICE,Feel Special,52,1,95,38,2019-10-06,38,2019-10-06
61,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),54,54,2,,,,
62,-,Stray Kids,CHEESE,-,62,1,,,,
63,-,Johnny Stimson,Smile,-,63,1,,,,
64,-,Stray Kids,"Sorry, I Love You",-,64,1,,,,
65,up,Bon Jovi,It's My Life,83,13,83,,,,
66,-,大黒摩季,夏が来る,-,60,1,,,,
67,up,IZ*ONE,Panorama,74,2,34,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,30,3,,,,
69,down,BTS,FAKE LOVE,56,17,42,,,,
70,-,BTS,Lights,-,5,79,,,,
71,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,71,1,,,,
72,-,BTS,Go Go,-,34,30,,,,
73,down,BTS,Filter,58,2,18,50,2020-02-23,50,2020-02-23
74,up,BTS,Magic Shop,84,29,19,,,,
75,-,BTS,Epiphany,-,46,11,,,,
76,-,BTS,Trivia 轉 : Seesaw,-,76,1,,,,
77,down,BTS,Burning Up (FIRE),63,25,39,,,,
78,-,東方神起,Share The World,-,22,18,,,,
79,-,ASTRO,All Good,-,79,1,,,,
80,-,MAMAMOO,Hip,-,1,89,97,2019-11-24,97,2019-11-24
81,-,SEVENTEEN,Pretty U,-,67,1,,,,
82,-,Stray Kids,Silent Cry,-,82,1,,,,
83,-,BTS,Telepathy,-,8,27,42,2020-11-29,42,2020-11-29
84,-,Brandy,Starting Now,-,25,9,,,,
85,down,BTS,Save ME,71,34,40,,,,
86,down,BTS,RUN,75,51,12,,,,
87,up,BTS,I'm Fine,87,17,16,,,,
88,-,EXO,The Eve,-,88,1,,,,
89,-,BTS,HOME,-,19,9,,,,
90,down,Maroon 5,Sugar,68,17,84,,,,
91,down,エイトMAN,好きすぎて会いたい,88,22,7,,,,
92,down,BTS,Not Today,64,20,46,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),45,23,31,93,2020-10-25,3,2021-05-16
94,down,ENHYPEN,Drunk-Dazed,77,4,14,,,,
95,-,EVERGLOW,PROMISE (For UNICEF Promise Campaign),-,95,1,,,,
96,-,Stray Kids,The View,-,96,1,,,,
97,down,Marshmello & Jonas Brothers,Leave Before You Love Me,86,18,15,,,,
98,down,BTS,DOPE,61,30,36,,,,
99,down,BLACKPINK,As If It's Your Last,51,28,58,,,,
100,down,BTS,Moon,80,10,17,88,2020-02-23,62,2020-03-01
