Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,8,,,,
2,up,NewJeans,Ditto,4,1,10,,,,
3,down,BSS,Fighting (feat. Lee Young Ji),2,2,3,,,,
4,down,TWICE,MOONLIGHT SUNRISE,3,1,6,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,7,1,19,,,,
6,up,Stray Kids,CASE 143,8,1,21,,,,
7,up,LE SSERAFIM,FEARLESS,12,2,42,,,,
8,up,Stray Kids,THE SOUND,14,8,5,,,,
9,up,TAEYANG,VIBE (feat. Jimin of BTS),9,1,7,,,,
10,up,Miley Cyrus,Flowers,11,6,7,,,,
11,up,NewJeans,Hype Boy,15,9,30,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,16,2,85,,,,
13,up,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",26,13,10,,,,
14,-,王一博,像陽光那樣,-,14,1,,,,
15,down,TWICE,Celebrate,13,1,33,,,,
16,up,BTS,Permission to Dance,24,1,85,,,,
17,up,Ed Sheeran,Celestial,20,1,22,,,,
18,up,IVE,After LIKE,27,1,27,,,,
19,up,LE SSERAFIM,FEARLESS (Japanese ver.),31,5,11,,,,
20,up,Meghan Trainor,Made You Look,21,6,15,,,,
21,down,Taylor Swift,Anti-Hero,17,5,19,,,,
22,down,TWICE,Talk that Talk,18,1,27,,,,
23,down,BTS,Dynamite,19,1,131,96,2020-08-23,2,2020-08-30
24,up,BTS,Butter,34,1,92,,,,
25,-,Kep1er,I do! Do you?,-,14,1,,,,
26,up,P!nk,TRUSTFALL,49,26,4,,,,
27,up,TWICE,The Feels,37,1,67,,,,
28,up,IVE,LOVE DIVE,57,2,46,,,,
29,up,AJR,World's Smallest Violin,41,8,41,,,,
30,down,BTS,Run BTS,28,2,30,,,,
31,down,NCT DREAM,Best Friend Ever,10,6,3,,,,
32,down,NewJeans,Attention,25,11,28,,,,
33,-,川嶋あい,旅立ちの日に・・・,-,10,15,,,,
34,up,IVE,ELEVEN,42,3,64,,,,
35,down,Stray Kids,There,6,6,2,,,,
36,down,Backstreet Boys,I Want It That Way,29,10,91,,,,
37,-,Stray Kids,Battle Ground,-,37,1,,,,
38,up,Stray Kids,CASE 143 -Japanese version-,100,7,10,,,,
39,-,Stray Kids,DLMLU,-,39,1,,,,
40,up,Jason Mraz,I Feel Like Dancing,52,40,2,,,,
41,down,NAYEON,POP!,36,1,36,,,,
42,up,Bon Jovi,It's My Life,51,13,155,,,,
43,up,SEVENTEEN,NICE VERY NICE,63,23,29,,,,
44,-,TOMORROW X TOGETHER,Goodbye Now,-,44,1,,,,
45,down,Stray Kids,MANIAC,35,6,45,,,,
46,-,Stray Kids,Novel,-,46,1,,,,
47,-,Stray Kids,Lost Me,-,33,1,,,,
48,up,Ed Sheeran,Shape of You,62,3,172,94,2020-01-05,94,2020-01-05
49,down,Stray Kids,Back Door,46,8,58,80,2020-09-20,80,2020-09-20
50,down,OneRepublic,I Ain't Worried,39,4,41,,,,
51,up,TWICE,Feel Special,84,1,169,38,2019-10-06,38,2019-10-06
52,up,TOMORROW X TOGETHER,Sugar Rush Ride,54,17,5,,,,
53,up,Bebe Rexha,Heart Wants What It Wants,65,53,2,,,,
54,down,Zhang Zhe Han,Lost Glacier,5,5,2,,,,
55,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,41,,,,
56,up,BTS,Yet To Come,73,1,38,,,,
57,down,橋本 裕太,愛を知っている,23,23,3,,,,
58,up,さとうもか,melt bitter,74,10,44,,,,
59,down,Sam Smith & Kim Petras,Unholy,50,19,12,,,,
60,-,Pharrell Williams,Happy,-,8,31,,,,
61,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],94,30,15,,,,
62,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,1,42,,,,
63,-,WOODZ,ABYSS,-,63,1,,,,
64,up,TWICE,I CAN'T STOP ME,71,1,96,95,2020-11-08,95,2020-11-08
65,up,Maroon 5,Sugar,95,17,158,,,,
66,down,BOYS PLANET,BOYS PLANET - Here I Am,32,14,3,,,,
67,up,BTS,Ma City,70,25,7,,,,
68,-,Stray Kids,CHILL -Japanese version-,-,68,1,,,,
69,up,NCT DREAM,Candy,72,9,11,,,,
70,-,Stray Kids,Scars,-,3,6,,,,
71,down,Harry Styles,As It Was,38,20,28,,,,
72,-,One Direction,What Makes You Beautiful,-,17,122,,,,
73,-,CH!PZ,1001 Arabian Nights,-,38,6,,,,
74,down,AURORA,Cure For Me,48,45,16,,,,
75,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,75,1,,,,
76,up,Kep1er,WA DA DA,76,1,59,,,,
77,down,Lizzo,About Damn Time,47,11,36,,,,
78,up,Ylvis,The Fox (What Does the Fox Say?),88,3,42,,,,
79,-,Nathan Evans,Wellerman,-,19,25,,,,
80,-,チュウ & KIM YO HAN,Let′s Love,-,80,1,,,,
81,down,Stray Kids,Thunderous,64,4,52,,,,
82,-,NCT 127,Ay-Yo,-,3,3,,,,
83,down,Stray Kids,Haven,66,61,2,,,,
84,down,TWICE,YES or YES,82,21,119,,,,
85,down,BLACKPINK,Kill This Love,68,5,119,83,2019-10-06,73,2019-10-13
86,down,BSS,Just Do It,81,24,5,,,,
87,up,東方神起,Share The World,99,22,70,,,,
88,down,Zhang Zhe Han,Primordial Theater,56,8,5,,,,
89,-,Stray Kids,Mixtape : Time Out,-,3,3,,,,
90,down,KEY,Killer,22,22,2,,,,
91,-,ももいろクローバー,走れ!,-,62,2,,,,
92,-,Sia,Unstoppable,-,1,34,81,2019-11-10,81,2019-11-10
93,-,Bruno Mars,Marry You,-,21,58,,,,
94,-,玉置 浩二,田園,-,7,71,,,,
95,-,EMMA WAHLIN,Make a Move,-,95,1,,,,
96,-,BLACKPINK,Shut Down,-,1,23,,,,
97,-,Anne-Marie,2002,-,3,87,,,,
98,down,STAYC,Teddy Bear,45,45,2,,,,
99,-,ITZY,CHESHIRE,-,7,11,,,,
100,-,エレファントカシマシ,俺たちの明日,-,8,49,,,,
