Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Supernova,2,1,3,,,,
2,up,NewJeans,Bubble Gum,9,2,2,,,,
3,up,NewJeans,How Sweet,23,3,2,,,,
4,-,TREASURE,KING KONG,-,4,1,,,,
5,down,OneRepublic,Nobody (from Kaiju No. 8),4,1,8,,,,
6,down,ILLIT,Magnetic,3,1,10,,,,
7,-,aespa,Armageddon,-,7,1,,,,
8,down,IVE,Accendio,5,5,5,,,,
9,down,"サツキ, 初音ミク & 重音テト",メズマライザー,7,7,3,,,,
10,down,BABYMONSTER,SHEESH,6,6,9,,,,
11,up,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),19,11,6,,,,
12,down,NEXZ,Ride the Vibe,1,1,2,,,,
13,down,舟津真翔,一目惚れ,11,10,3,,,,
14,up,NewJeans,Ditto,25,1,76,,,,
15,down,Stray Kids,Lose My Breath (Stray Kids Ver.),8,2,3,,,,
16,-,aespa,Live My Life,-,16,1,,,,
17,up,LE SSERAFIM,Perfect Night,18,1,32,,,,
18,down,IVE,HEYA,13,4,5,,,,
19,down,TWICE,ONE SPARK,14,1,15,,,,
20,down,SEVENTEEN,MAESTRO,15,2,5,,,,
21,down,"ロビン, HOYO-MiX & Chevy",翼の生えた希望,17,6,4,,,,
22,up,IVE,Will,29,5,8,,,,
23,up,Jung Kook & Latto,Seven,67,1,47,,,,
24,down,Kep1er,Straight Line,21,21,6,,,,
25,up,NewJeans,OMG,30,1,74,,,,
26,down,Stray Kids,WHY?,24,2,8,,,,
27,up,Crush,Love You With All My Heart,34,3,9,,,,
28,up,Sabrina Carpenter,Espresso,33,18,8,,,,
29,up,Ed Sheeran,Shape of You,37,3,238,94,2020-01-05,94,2020-01-05
30,up,GYUBIN,Really Like You,38,5,14,,,,
31,down,ZICO,SPOT! (feat. JENNIE),20,5,6,,,,
32,up,BTS,Dynamite,41,1,197,96,2020-08-23,2,2020-08-30
33,up,SEVENTEEN,Cheers to youth,45,7,5,,,,
34,up,Bon Jovi,It's My Life,42,13,221,,,,
35,down,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,22,7,4,,,,
36,down,ILLIT,Lucky Girl Syndrome,28,14,8,,,,
37,-,BABYMONSTER,LIKE THAT,-,17,2,,,,
38,up,NewJeans,ETA,40,1,46,,,,
39,down,Jake Miller & HOYO-MiX,WHITE NIGHT,26,8,19,,,,
40,down,RM,LOST!,16,16,2,,,,
41,down,LE SSERAFIM,Smart,36,2,15,,,,
42,-,ATEEZ,WORK,-,42,1,,,,
43,up,ZEROBASEONE,Feel the POP (Japanese ver.),43,36,3,,,,
44,down,aespa,Drama,39,6,30,,,,
45,-,OBLIVION DUST,Swarm,-,45,1,,,,
46,-,Christell,Dubidubidu,-,2,18,,,,
47,down,Kep1er,WA DA DA,31,1,77,,,,
48,up,Bruno Mars,Runaway Baby,48,8,212,,,,
49,down,Stray Kids & Charlie Puth,Lose My Breath,10,5,4,,,,
50,-,KRIST & สิงโต ปราชญา,เสียงจากสายตา (EYE CONTACT),-,50,1,,,,
51,up,Rachel Platten,Fight Song,79,20,67,,,,
52,down,"ロビン, HOYO-MiX & Chevy",傷つく誰かの心を守ることができたなら,27,8,4,,,,
53,-,エレファントカシマシ,俺たちの明日,-,8,67,,,,
54,-,MJ,"One Last Dream (from '<Dare to Love Me> Original Soundtrack, Pt. 4')",-,54,1,,,,
55,up,槇原敬之,どんなときも。,84,2,45,,,,
56,down,Charlie Puth,Hero,52,52,2,,,,
57,down,ENHYPEN,Fatal Trouble,35,21,3,,,,
58,up,BTS,Permission to Dance,61,1,151,,,,
59,-,NCT DREAM,Moonlight,-,11,3,,,,
60,down,LE SSERAFIM,EASY,46,1,15,,,,
61,up,Dua Lipa,Illusion,78,39,7,,,,
62,-,Bruno Mars,Marry You,-,21,90,,,,
63,up,NewJeans,Super Shy,86,2,48,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,80,2,149,,,,
65,-,Backstreet Boys,I Want It That Way,-,10,137,,,,
66,-,SEVENTEEN,NICE VERY NICE,-,23,65,,,,
67,-,KAN,愛は勝つ,-,1,67,,,,
68,up,Ed Sheeran,Perfect,70,37,52,73,2019-10-06,58,2019-10-20
69,-,NewJeans,Attention,-,11,60,,,,
70,up,Dua Lipa,Training Season,72,13,13,,,,
71,-,(G)I-DLE,Super Lady,-,1,16,,,,
72,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,1,26,,,,
73,down,IVE,I AM,63,1,58,,,,
74,down,BTS,Butter,65,1,157,,,,
75,-,キマグレン,LIFE,-,30,12,,,,
76,-,ボーイズ・タウン・ギャング,Can't Take My Eyes Off You,-,74,2,,,,
77,down,NCT 127,Colors,12,12,2,,,,
78,-,SUHO,1 to 3,-,78,1,,,,
79,up,OneRepublic,I Ain't Worried,91,4,73,,,,
80,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,6,,,,
81,-,玉置 浩二,田園,-,7,94,,,,
82,-,Jay Park,Taxi Blurr (feat. NATTY),-,82,1,,,,
83,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,1,55,,,,
84,-,aespa,Spicy,-,2,27,,,,
85,-,SEVENTEEN,Beautiful,-,85,1,,,,
86,-,tripleS,Girls Never Die,-,48,3,,,,
87,down,NEXZ,Starlight,32,32,2,,,,
88,-,BLACKPINK,As If It's Your Last,-,28,87,,,,
89,-,Ava Max,Kings & Queens,-,2,45,80,2020-03-15,37,2020-09-27
90,-,Bruno Mars,Just the Way You Are,-,22,136,,,,
91,down,RIIZE,Get A Guitar,73,3,37,,,,
92,down,NewJeans,Hype Boy,71,9,93,,,,
93,-,싸이,나팔바지,-,93,1,,,,
94,-,TENSONG,貴方のことが好きです,-,41,1,,,,
95,down,テイラー・スウィフト,Shake It Off,69,4,182,,,,
96,up,BIGBANG,FANTASTIC BABY,100,69,9,,,,
97,-,Keno,おはよう。,-,60,21,,,,
98,down,Kep1er,WA DA DA (Japanese ver.),95,20,11,,,,
99,-,aespa,Set The Tone,-,99,1,,,,
100,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,56,,,,
