Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,30,96,2020-08-23,2,2020-08-30
2,up,Justin Bieber,Hold On,15,2,2,11,2021-03-14,7,2021-03-28
3,down,TOMORROW X TOGETHER,Force,2,2,9,,,,
4,down,BTS,Stay Gold,3,1,39,38,2020-07-05,38,2020-07-05
5,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,5,2,89,2021-04-04,78,2021-04-11
6,-,チャン・グンソク,Star,-,6,1,,,,
7,up,BTS,Boy With Luv (feat. Halsey),9,4,70,100,2020-03-01,75,2020-08-30
8,down,Bek & Wallin & Moberg,Valiant 2017,5,3,4,,,,
9,down,TWICE,I CAN'T STOP ME,8,1,20,95,2020-11-08,95,2020-11-08
10,up,BTS,IDOL,14,7,57,,,,
11,down,BTS,Life Goes On,10,2,17,3,2020-11-29,3,2020-11-29
12,down,TWICE,Feel Special,4,1,71,38,2019-10-06,38,2019-10-06
13,-,ØMI,Can You See The Light,-,13,1,,,,
14,up,BTS,Telepathy,16,8,7,42,2020-11-29,42,2020-11-29
15,up,BTS,DNA,17,8,48,,,,
16,up,BTS,Spring Day,24,2,39,,,,
17,down,川嶋あい,旅立ちの日に・・・,13,10,6,,,,
18,down,SHINee,Don't Call Me,6,4,3,,,,
19,up,BTS,Answer : Love Myself,21,10,23,,,,
20,down,Gaho,시작,12,4,51,,,,
21,up,BTS,ON,23,1,56,32,2020-02-23,6,2020-03-01
22,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
23,up,BTS,Euphoria,26,12,32,,,,
24,up,Bebe Rexha,Sacrifice,37,24,2,,,,
25,down,BTS,Friends,20,5,41,65,2020-02-23,44,2020-03-01
26,up,IZ*ONE,Panorama,38,2,14,,,,
27,up,gnash,imagine if,31,18,15,,,,
28,down,TWICE,CRY FOR ME,18,2,13,,,,
29,down,Ed Sheeran,Shape of You,28,3,71,94,2020-01-05,94,2020-01-05
30,down,Bruno Mars,Runaway Baby,11,8,56,,,,
31,up,BLACKPINK,Lovesick Girls,43,2,24,3,2020-10-11,3,2020-10-11
32,down,BTS,Mikrokosmos,22,7,38,,,,
33,up,MAMAMOO,Hip,36,1,69,97,2019-11-24,97,2019-11-24
34,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,43,75,2020-05-24,1,2020-05-31
35,up,V,Sweet Night,76,4,47,39,2020-03-15,39,2020-03-15
36,down,BTS,Anpanman,27,27,18,,,,
37,down,TWICE,Fanfare,30,1,39,,,,
38,up,BTS,FAKE LOVE,40,17,18,,,,
39,down,BTS,Your eyes tell,25,1,35,,,,
40,down,iKON,Why Why Why,7,7,2,,,,
41,up,BTS,Not Today,45,4,22,,,,
42,up,BTS,Go Go,59,34,15,,,,
43,-,ROSÉ,Gone,-,43,1,,,,
44,down,Maroon 5,Sugar,33,17,62,,,,
45,down,IU,Celebrity,32,5,7,69,2021-02-07,69,2021-02-07
46,down,エレファントカシマシ,俺たちの明日,42,8,35,,,,
47,-,WayV,Kick Back,-,47,1,,,,
48,down,Olivia Rodrigo,drivers license,29,9,9,1,2021-01-17,1,2021-01-17
49,up,Bruno Mars,Just the Way You Are,62,22,50,,,,
50,down,TWICE,FANCY,35,8,71,,,,
51,down,ITZY,WANNABE,50,1,53,67,2020-03-15,27,2020-03-22
52,up,ØMI,ANSWER... SHADOW,81,12,4,,,,
53,up,PSY,Gangnam Style,74,35,5,,,,
54,up,BTS,Burning Up (FIRE),56,25,17,,,,
55,-,BAEKHYUN & DOYOUNG,Doll,-,55,1,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,17,52,,,,
57,down,Bon Jovi,It's My Life,44,13,64,,,,
58,up,O-Zone,Dragostea Din Tei (Italian Version),99,53,3,,,,
59,-,BTS,Moon,-,10,8,88,2020-02-23,62,2020-03-01
60,down,BTS,Lights,48,5,60,,,,
61,down,Selena Gomez,Selfish Love,49,49,2,,,,
62,up,One Direction,What Makes You Beautiful,68,17,53,,,,
63,down,黒うさP,千本桜 (feat. 初音ミク),53,19,71,,,,
64,down,ITZY,ICY,55,5,56,,,,
65,down,BTS,I NEED U,61,23,18,,,,
66,-,BLACKPINK,DDU-DU DDU-DU,-,18,70,,,,
67,-,TREASURE,MY TREASURE (JP ver.),-,67,1,,,,
68,-,BLACKPINK,Kill This Love,-,5,69,83,2019-10-06,73,2019-10-13
69,-,TREASURE,BOY (JP ver.),-,69,1,,,,
70,-,TREASURE,I LOVE YOU (JP ver.),-,70,1,,,,
71,up,BTS,So What,85,8,2,,,,
72,down,TWICE,BETTER,71,2,18,,,,
73,down,ITZY,달라달라,65,7,62,,,,
74,down,TWICE,MORE & MORE,70,1,41,23,2020-06-07,21,2020-06-14
75,-,Dua Lipa,Don't Start Now,-,5,33,19,2019-11-03,3,2020-01-05
76,up,玉置 浩二,田園,91,7,2,,,,
77,down,Maroon 5,Memories,58,1,71,36,2019-10-06,2,2019-11-17
78,down,BTS,DOPE,73,30,16,,,,
79,up,IZ*ONE,D-D-Dance,90,6,7,,,,
80,down,Gaho,Start Over,34,4,37,,,,
81,-,TREASURE,MMM (JP ver.),-,81,1,,,,
82,down,テイラー・スウィフト,Shake It Off,57,4,56,,,,
83,down,BTS,Blue & Grey,79,5,8,26,2020-11-29,26,2020-11-29
84,-,TWICE,TT -Japanese ver.-,-,14,46,,,,
85,-,TWICE,What is Love?,-,47,31,,,,
86,down,BTS,I'm Fine,60,17,8,,,,
87,-,H2O,想い出がいっぱい,-,30,1,,,,
88,-,BLACKPINK,As If It's Your Last,-,28,44,,,,
89,-,프리스타일,Y (Please Tell Me Why),-,42,1,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,36,,,,
91,down,ITZY,Not Shy,88,1,30,46,2020-08-23,34,2020-08-30
92,-,BLACKPINK,BOOMBAYAH,-,23,48,,,,
93,down,TWICE,YES or YES,72,21,61,,,,
94,down,Anne-Marie,2002,52,3,51,,,,
95,-,Adele,Hello,-,43,5,,,,
96,down,MAMAMOO,Dingga,89,3,21,,,,
97,-,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),-,97,1,,,,
98,down,BTS,RUN,95,51,5,,,,
99,down,BTS,Save ME,66,34,21,,,,
100,-,JENNIE (from BLACKPINK),SOLO,-,65,6,,,,
