Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,39,96,2020-08-23,2,2020-08-30
2,up,TWICE,Kura Kura,2,2,4,,,,
3,up,ITZY,In the morning,3,3,3,,,,
4,up,BTS,Film out,4,1,7,13,2021-04-11,13,2021-04-11
5,-,NCT DREAM,Hot Sauce,-,5,1,,,,
6,-,TWICE,Strawberry Moon,-,6,1,,,,
7,-,OH MY GIRL,Dun Dun Dance,-,7,1,,,,
8,down,ENHYPEN,Drunk-Dazed,5,4,3,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),15,9,6,9,2021-04-18,1,2021-05-16
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,9,56,2021-03-21,1,2021-03-28
11,down,BTS,Stay Gold,7,1,48,38,2020-07-05,38,2020-07-05
12,up,Céline Dion,My Heart Will Go On,55,12,5,,,,
13,down,TWICE,Feel Special,12,1,80,38,2019-10-06,38,2019-10-06
14,up,BTS,Boy With Luv (feat. Halsey),14,4,79,100,2020-03-01,75,2020-08-30
15,down,SEVENTEEN,Not Alone,8,4,5,,,,
16,-,ØMI,Give up,-,16,1,,,,
17,down,BTS,IDOL,11,7,66,,,,
18,down,BTS,DNA,17,8,57,,,,
19,down,TWICE,I CAN'T STOP ME,10,1,29,95,2020-11-08,95,2020-11-08
20,up,Bek & Wallin & Moberg,Valiant 2017,31,3,13,,,,
21,up,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",75,13,5,,,,
22,down,TWICE,CRY FOR ME,18,2,22,,,,
23,up,BTS,Mikrokosmos,23,7,47,,,,
24,down,BTS,Spring Day,21,2,48,,,,
25,down,Gaho,시작,22,4,60,,,,
26,up,BTS,Friends,41,5,50,65,2020-02-23,44,2020-03-01
27,down,Ed Sheeran,Shape of You,16,3,80,94,2020-01-05,94,2020-01-05
28,down,BTS,Euphoria,20,12,41,,,,
29,down,BTS,Answer : Love Myself,24,10,32,,,,
30,down,BTS,Life Goes On,26,2,26,3,2020-11-29,3,2020-11-29
31,up,IZ*ONE,Panorama,60,2,23,,,,
32,up,Bon Jovi,It's My Life,33,13,72,,,,
33,down,TOMORROW X TOGETHER,Force,29,2,18,,,,
34,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,34,1,,,,
35,down,ITZY,WANNABE,27,1,62,67,2020-03-15,27,2020-03-22
36,-,NCT DREAM,Dive Into You,-,36,1,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,5,11,89,2021-04-04,78,2021-04-11
38,down,BTS,Your eyes tell,9,1,44,,,,
39,down,Maroon 5,Sugar,28,17,70,,,,
40,down,Justin Bieber,Hold On,25,2,11,11,2021-03-14,7,2021-03-28
41,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,41,1,,,,
42,down,BTS,Anpanman,32,27,27,,,,
43,-,WJSN THE BLACK,Easy,-,43,1,,,,
44,-,Katy Perry,Electric,-,18,1,,,,
45,up,Maika Loubte,Show Me How,61,44,9,,,,
46,down,BTS,ON,30,1,65,32,2020-02-23,6,2020-03-01
47,-,BAEKHYUN & Seo Moon Tak,Hurt,-,47,1,,,,
48,up,OneRepublic,Run,73,48,2,,,,
49,up,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),80,49,2,,,,
50,down,ITZY,ICY,46,5,64,,,,
51,up,TWICE,Fanfare,52,1,48,,,,
52,up,BTS,Go Go,70,34,24,,,,
53,down,BLACKPINK,Lovesick Girls,43,2,33,3,2020-10-11,3,2020-10-11
54,down,Bruno Mars,Runaway Baby,35,8,65,,,,
55,up,DEZOLVE,Re:Fruition (feat. やなぎなぎ),84,55,2,,,,
56,up,BTS,I NEED U,76,23,27,,,,
57,down,MAMAMOO,Hip,45,1,78,97,2019-11-24,97,2019-11-24
58,up,BTS,So What,59,8,11,,,,
59,-,ITZY,In the morning (English Ver.),-,59,1,,,,
60,down,ITZY,달라달라,36,7,71,,,,
61,down,BLACKPINK,DDU-DU DDU-DU,42,18,79,,,,
62,-,KANG DANIEL,Outerspace (feat. Loco),-,62,1,,,,
63,down,Maroon 5,Memories,58,1,80,36,2019-10-06,2,2019-11-17
64,down,Dua Lipa,Levitating (feat. DaBaby),39,23,19,93,2020-10-25,3,2021-05-16
65,down,TWICE,FANCY,53,8,79,,,,
66,down,Doul,16yrs,38,38,2,,,,
67,-,P!nk,All I Know So Far,-,67,1,,,,
68,down,Doul,Don't,54,54,2,,,,
69,-,BTS,Telepathy,-,8,14,42,2020-11-29,42,2020-11-29
70,-,YUQI,Giant,-,70,1,,,,
71,down,Doul,Howl,56,56,2,,,,
72,-,東方神起,Share The World,-,22,14,,,,
73,-,Rachel Platten,Fight Song,-,20,8,,,,
74,down,BLACKPINK,Kill This Love,49,5,78,83,2019-10-06,73,2019-10-13
75,down,Anne-Marie,2002,44,3,60,,,,
76,down,ITZY,Not Shy,48,1,39,46,2020-08-23,34,2020-08-30
77,down,黒うさP,千本桜 (feat. 初音ミク),72,19,79,,,,
78,down,BTS,FAKE LOVE,47,17,27,,,,
79,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],68,3,28,28,2020-10-11,28,2020-10-11
80,up,BTS,DOPE,90,30,24,,,,
81,-,Bella Poarch,Build a Bitch,-,10,1,,,,
82,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,22,,,,
83,-,ØMI,Colorblind,-,12,4,,,,
84,-,"Céline Dion, James Horner & Orchestra",My Heart Will Go On (Dialogue Mix) [Voice],-,84,1,,,,
85,down,BTS,Lights,57,5,68,,,,
86,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,86,1,,,,
87,-,TWICE,What is Love?,-,47,36,,,,
88,up,Lil Nas X,MONTERO (Call Me By Your Name),99,53,4,3,2021-04-04,3,2021-04-04
89,-,ENHYPEN,Given-Taken,-,5,13,,,,
90,down,TWICE,YES or YES,64,21,70,,,,
91,down,One Direction,What Makes You Beautiful,62,17,62,,,,
92,up,IU,Celebrity,98,5,13,69,2021-02-07,69,2021-02-07
93,down,BTS,MIC Drop,87,45,12,,,,
94,down,BLACKPINK,As If It's Your Last,86,28,50,,,,
95,-,TWICE,Dance The Night Away,-,18,45,,,,
96,down,ENHYPEN,Not For Sale,85,14,3,,,,
97,down,BTS,Burning Up (FIRE),82,25,26,,,,
98,down,テイラー・スウィフト,Shake It Off,83,4,63,,,,
99,-,NCT DREAM,Diggity,-,99,1,,,,
100,down,BTS,Not Today,66,20,31,,,,
