Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,BTS,Dynamite,2,1,49,96,2020-08-23,2,2020-08-30
3,up,BTS,Film out,3,1,17,13,2021-04-11,13,2021-04-11
4,up,BTS,Butter,4,1,10,,,,
5,up,TWICE,Perfect World,5,4,4,,,,
6,up,Ed Sheeran,Bad Habits,6,2,5,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,2,3,,,,
8,down,TWICE,Alcohol-Free,7,5,7,,,,
9,up,BTS,Stay Gold,11,1,58,38,2020-07-05,38,2020-07-05
10,up,BTS,Boy With Luv (feat. Halsey),13,4,89,100,2020-03-01,75,2020-08-30
11,up,BTS,IDOL,14,7,76,,,,
12,down,SEVENTEEN,Ready to love,9,6,6,,,,
13,up,BTS,DNA,15,8,67,,,,
14,down,ENHYPEN,Drunk-Dazed,12,4,9,,,,
15,up,玉置 浩二,田園,19,7,13,,,,
16,up,BTS,Mikrokosmos,21,7,57,,,,
17,down,ENHYPEN,Given-Taken (Japanese Version),10,8,3,,,,
18,-,BTS,Permission to Dance (R&B Remix),-,17,1,,,,
19,down,BLACKPINK,Lovesick Girls,16,2,43,3,2020-10-11,3,2020-10-11
20,up,BTS,Spring Day,22,2,58,,,,
21,up,BTS,Life Goes On,29,2,36,3,2020-11-29,3,2020-11-29
22,up,TOMORROW X TOGETHER,Force,46,2,22,,,,
23,up,Anne-Marie,TRACK 9,54,23,2,,,,
24,up,BTS,ON,32,1,75,32,2020-02-23,6,2020-03-01
25,down,Ed Sheeran,Shape of You,23,3,90,94,2020-01-05,94,2020-01-05
26,up,BTS,Answer : Love Myself,38,10,42,,,,
27,up,BTS,Euphoria,33,12,51,,,,
28,up,BTS,FAKE LOVE,35,17,37,,,,
29,up,aespa,Next Level,30,3,10,,,,
30,down,ENHYPEN,Given-Taken,17,5,17,,,,
31,down,TWICE,Feel Special,28,1,90,38,2019-10-06,38,2019-10-06
32,down,Gaho,시작,18,4,70,,,,
33,up,BTS,Friends,34,5,60,65,2020-02-23,44,2020-03-01
34,up,福山 雅治,心color ~a song for the wonderful year~,36,34,2,,,,
35,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,60,75,2020-05-24,1,2020-05-31
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,3,19,56,2021-03-21,1,2021-03-28
37,down,TWICE,Kura Kura,26,2,14,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),51,23,28,93,2020-10-25,3,2021-05-16
39,up,BTS,Burning Up (FIRE),43,25,34,,,,
40,down,BTS,Anpanman,39,27,36,,,,
41,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,41,1,,,,
42,up,Olivia Rodrigo,good 4 u,48,31,10,,,,
43,up,ITZY,WANNABE,74,1,72,67,2020-03-15,27,2020-03-22
44,down,TWICE,I CAN'T STOP ME,31,1,39,95,2020-11-08,95,2020-11-08
45,up,BTS,I NEED U,72,23,34,,,,
46,-,Anne-Marie,TRACK 3,-,32,1,,,,
47,down,Bella Poarch,Build a Bitch,37,10,11,,,,
48,-,One Direction,What Makes You Beautiful,-,17,66,,,,
49,up,Doja Cat,Kiss Me More (feat. SZA),100,9,16,9,2021-04-18,1,2021-05-16
50,up,Maroon 5,Sugar,55,17,80,,,,
51,down,BTS,Not Today,44,4,41,,,,
52,down,Brandy,Starting Now,25,25,6,,,,
53,-,Ed Sheeran,Galway Girl,-,53,1,,,,
54,down,エイトMAN,好きすぎて会いたい,40,22,4,,,,
55,-,ITZY,Not Shy,-,1,42,46,2020-08-23,34,2020-08-30
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,18,10,,,,
57,up,BTS,I'm Fine,94,17,12,,,,
58,up,BTS,Save ME,64,34,35,,,,
59,up,Bruno Mars,Runaway Baby,66,8,75,,,,
60,up,BTS,Moon,63,10,15,88,2020-02-23,62,2020-03-01
61,up,BLACKPINK,Kill This Love,93,5,85,83,2019-10-06,73,2019-10-13
62,down,BLACKPINK,DDU-DU DDU-DU,56,18,87,,,,
63,-,BTS,RUN,-,51,9,,,,
64,-,TWICE,FANCY,-,8,86,,,,
65,-,Anne-Marie,2002,-,3,62,,,,
66,down,BTS,DOPE,53,30,31,,,,
67,down,ATEEZ,Dreamers,20,20,2,,,,
68,-,Shawn Mendes,If I Can't Have You,-,14,47,63,2019-10-06,63,2019-10-06
69,-,BLACKPINK,How You Like That,-,1,35,3,2020-07-05,3,2020-07-05
70,-,SB19,Bazinga,-,70,1,,,,
71,-,SB19,MAPA,-,71,1,,,,
72,-,Anne-Marie & Niall Horan,Our Song,-,56,3,,,,
73,-,SB19,SLMT,-,73,1,,,,
74,-,SB19,Ikako,-,74,1,,,,
75,down,キマグレン,LIFE,61,30,7,,,,
76,-,John Lennon,Imagine,-,30,7,,,,
77,-,SB19,Mana,-,77,1,,,,
78,-,OH MY GIRL,Dun Dun Dance Japanese ver.,-,39,1,,,,
79,-,SB19,What?,-,79,1,,,,
80,down,SEVENTEEN,Not Alone,60,4,10,,,,
81,-,V,Sweet Night,-,4,56,39,2020-03-15,39,2020-03-15
82,-,MISIA,果てなく続くストーリー,-,82,1,,,,
83,down,ITZY,In the morning,70,3,13,,,,
84,down,BTS,Telepathy,62,8,24,42,2020-11-29,42,2020-11-29
85,down,Gawr Gura,Reflect,57,7,5,,,,
86,down,NCT DREAM,Hello Future,69,8,4,,,,
87,down,BTS,Magic Shop,83,29,15,,,,
88,-,RIRI,Luv DejaVu,-,88,1,,,,
89,down,Bon Jovi,It's My Life,58,13,78,,,,
90,down,BTS,So What,84,8,20,,,,
91,down,IU,Celebrity,65,5,23,69,2021-02-07,69,2021-02-07
92,-,BTS,Pied Piper,-,24,13,,,,
93,-,BTS,Filter,-,2,16,50,2020-02-23,50,2020-02-23
94,-,SEVENTEEN,Anyone,-,47,3,,,,
95,down,ENHYPEN,FEVER,49,43,6,,,,
96,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
97,down,BLACKPINK,As If It's Your Last,87,28,53,,,,
98,down,ENHYPEN,Forget Me Not,45,36,3,,,,
99,down,BTS,Lights,96,5,75,,,,
100,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),88,9,2,,,,
