Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,161,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,87,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,95,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,87,,,,
5,up,Lady Antebellum,Need You Now,5,1,161,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,161,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,161,7,2019-10-06,7,2019-10-06
8,up,Kim Carnes,Bette Davis Eyes,8,4,161,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,87,63,2021-04-18,63,2021-04-18
10,up,Shania Twain,You're Still the One,11,5,160,,,,
11,up,John Denver,Life Is so Good,14,11,12,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,10,5,161,,,,
13,up,Taylor Swift,Back to December,13,6,161,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,161,,,,
15,up,Taylor Swift,Last Kiss,16,14,128,,,,
16,down,Taylor Swift,Better Than Revenge,15,5,123,,,,
17,up,Taylor Swift,Dear John,18,10,141,,,,
18,up,Taylor Swift,Mean,20,10,158,,,,
19,down,テイラー・スウィフト,22,17,3,161,,,,
20,up,Taylor Swift,The Story of Us,23,13,118,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,161,21,2019-10-06,9,2019-10-13
22,up,Taylor Swift,Our Song,27,13,149,,,,
23,up,Taylor Swift,Mine (US Version),25,9,156,,,,
24,down,Taylor Swift,Forever & Always (Taylor’s Version),21,8,87,,,,
25,down,Taylor Swift,Sparks Fly,22,11,151,,,,
26,down,Taylor Swift,Fifteen (Taylor’s Version),19,7,87,,,,
27,up,Taylor Swift,Speak Now,28,5,137,,,,
28,up,Taylor Swift,Picture to Burn,31,15,91,,,,
29,up,Taylor Swift,New Year’s Day,29,7,159,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,87,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),26,3,87,,,,
32,up,Kane Brown,Thank God,47,31,12,,,,
33,up,Johnny Cash,Hurt,35,13,149,,,,
34,down,Brett Young,In Case You Didn't Know,32,13,108,,,,
35,up,Taylor Swift,Haunted,40,19,91,,,,
36,up,テイラー・スウィフト,All Too Well,58,1,161,,,,
37,up,テイラー・スウィフト,Red,37,5,161,,,,
38,up,Morgan Wallen,You Proof,57,16,30,,,,
39,up,Dan + Shay,Speechless,59,6,154,87,2019-10-13,87,2019-10-13
40,down,Chris Stapleton,Tennessee Whiskey,33,12,131,,,,
41,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],38,10,87,,,,
42,up,Zach Bryan,Something in the Orange,51,27,18,,,,
43,up,Eddie Rabbitt,Drivin' My Life Away,65,17,145,,,,
44,down,Taylor Swift,Long Live,36,19,127,,,,
45,down,Shania Twain,That Don't Impress Me Much,43,17,127,,,,
46,down,Taylor Swift,Untouchable (Taylor’s Version),34,18,86,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),39,9,87,,,,
48,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,12,87,,,,
49,up,Lionel Richie,Endless Love (feat. Shania Twain),49,23,26,,,,
50,down,Taylor Swift,Should've Said No,48,24,119,,,,
51,down,James Morrison,You Give Me Something (Eg Version),42,21,94,,,,
52,up,Luke Combs,The Kind of Love We Make,62,15,25,,,,
53,up,Taylor Swift,Teardrops On My Guitar (Pop Version),68,13,34,,,,
54,up,Taylor Swift,Tell Me Why (Taylor’s Version),55,13,86,,,,
55,up,Dolly Parton,Jolene,96,12,147,,,,
56,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,21,86,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,8,161,,,,
58,up,Glen Campbell,Times Like These,87,45,6,,,,
59,up,Morgan Wallen,Chasin' You,99,18,43,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,16,83,,,,
61,up,Taylor Swift,The Best Day (Taylor’s Version),61,16,85,,,,
62,down,Taylor Swift,Bonus Track 4 (From The Vault),56,9,85,,,,
63,up,Dolly Parton,9 to 5,82,18,108,,,,
64,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),52,24,85,,,,
65,up,Taylor Swift,If This Was a Movie,97,54,34,,,,
66,-,Morgan Wallen,Whiskey Glasses,-,32,49,,,,
67,down,Taylor Swift,Mine,50,18,113,,,,
68,up,Luke Combs,Forever After All,75,5,65,20,2020-11-01,20,2020-11-01
69,up,Little Big Town,Girl Crush,81,19,91,,,,
70,down,Poor Man's Poison,Hell's Comin' with Me,54,39,20,,,,
71,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),66,27,77,,,,
72,up,James Morrison,Wonderful World,78,42,10,,,,
73,up,Shania Twain,You're Still the One,91,24,76,,,,
74,up,Saroy,Uzobuya (feat. Mwiza),95,74,2,,,,
75,down,Taylor Swift,Jump Then Fall (Taylor’s Version),60,23,84,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),46,1,89,86,2021-04-04,86,2021-04-04
77,up,Kacey Musgraves,Butterflies,89,19,114,,,,
78,down,DJ Kamo,Salsa Perucha,72,13,159,,,,
79,down,Thomas Rhett & Katy Perry,Where We Started,77,31,22,,,,
80,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),41,41,7,,,,
81,up,Taylor Swift,Innocent,83,28,56,,,,
82,-,Shania Twain,When (International Mix),-,82,1,,,,
83,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,75,9,,,,
84,-,Saroy,Wamuhle,-,84,1,,,,
85,-,Zaw Paing,D Kha Phit Chit Lite Ya Dar,-,77,10,,,,
86,-,Shania Twain,"Black Eyes, Blue Tears (International Mix)",-,86,1,,,,
87,-,Morgan Wallen,Wasted on You,-,4,37,45,2021-01-17,45,2021-01-17
88,up,Taylor Swift,Never Grow Up,100,30,60,,,,
89,down,Kenny Rogers,Lady,70,14,130,,,,
90,-,Kacey Musgraves,Golden Hour,-,24,60,,,,
91,down,Taylor Swift,Bonus Track 3 (From The Vault),73,21,75,,,,
92,down,Taylor Swift,Teardrops On My Guitar,84,25,72,,,,
93,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,93,,,,
94,up,Shania Twain,Waking Up Dreaming,98,57,7,,,,
95,down,Glen Campbell,Southern Nights,74,12,143,,,,
96,down,Jerry Jeff Walker,Then Came the Children,90,67,5,,,,
97,-,Skeeter Davis,The End of the World,-,30,33,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,82,,,,
99,-,Dixie Chicks,Wide Open Spaces,-,61,24,,,,
100,down,The Band Perry,If I Die Young,86,17,58,,,,
