Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,1,2,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,2,63,2021-04-18,63,2021-04-18
3,down,Taylor Swift,Love Story (Taylor's Version),1,1,10,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Fearless (Taylor’s Version),27,3,2,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),36,1,2,,,,
6,up,Taylor Swift,Hey Stephen (Taylor’s Version),34,6,2,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),32,7,2,,,,
8,up,Taylor Swift,Forever & Always (Taylor’s Version),40,8,2,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),37,9,2,,,,
10,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,10,2,,,,
11,up,Taylor Swift,Bonus Track 4 (From The Vault),48,9,2,,,,
12,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,12,2,,,,
13,up,Taylor Swift,Tell Me Why (Taylor’s Version),41,13,2,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),3,1,4,86,2021-04-04,86,2021-04-04
15,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,76,,,,
16,up,Taylor Swift,The Best Day (Taylor’s Version),47,16,2,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,76,7,2019-10-06,7,2019-10-06
18,up,Taylor Swift,Untouchable (Taylor’s Version),52,18,2,,,,
19,up,Taylor Swift,Bonus Track 5 (From The Vault),54,17,2,,,,
20,up,Taylor Swift,Change (Taylor’s Version),51,20,2,,,,
21,up,Taylor Swift,Bonus Track 3 (From The Vault),50,21,2,,,,
22,up,Taylor Swift,Bonus Track 6 (From The Vault),55,19,2,,,,
23,up,Taylor Swift,Jump Then Fall (Taylor’s Version),49,23,2,,,,
24,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),58,21,2,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,76,,,,
26,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),56,24,2,,,,
27,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,27,2,,,,
28,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,24,2,,,,
29,down,テイラー・スウィフト,22,9,3,76,,,,
30,up,Taylor Swift,Superstar (Taylor’s Version),60,28,2,,,,
31,down,Taylor Swift,Better Than Revenge,8,5,38,,,,
32,down,Lady Antebellum,Need You Now,7,1,76,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,76,21,2019-10-06,9,2019-10-13
34,down,Kim Carnes,Bette Davis Eyes,11,4,76,,,,
35,down,テイラー・スウィフト,All Too Well,10,1,76,,,,
36,down,テイラー・スウィフト,Red,12,5,76,,,,
37,down,Taylor Swift,You Belong With Me,13,4,76,,,,
38,down,Taylor Swift,Back to December,20,6,76,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,8,76,,,,
40,down,Taylor Swift,Mine (US Version),21,9,76,,,,
41,down,Taylor Swift,Mean,22,10,76,,,,
42,down,Taylor Swift,Enchanted,31,1,76,,,,
43,down,Taylor Swift,Sparks Fly,19,11,67,,,,
44,up,Taylor Swift,Our Song,62,13,68,,,,
45,-,Taylor Swift,Last Kiss,-,14,54,,,,
46,down,テイラー・スウィフト,Treacherous,25,14,61,,,,
47,down,Lady Antebellum,Need You Now,23,8,73,,,,
48,down,Shania Twain,You're Still the One,16,5,75,,,,
49,down,Taylor Swift,New Year’s Day,24,7,75,,,,
50,down,テイラー・スウィフト,State Of Grace,28,11,74,,,,
51,up,Taylor Swift,Ours,70,29,63,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,10,51,77,2020-04-26,77,2020-04-26
53,down,テイラー・スウィフト,Begin Again,30,15,73,,,,
54,up,Taylor Swift,Dear John,99,10,59,,,,
55,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,45,8,47,,,,
56,down,DJ Kamo,Salsa Perucha,26,13,75,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,17,5,76,,,,
58,down,Taylor Swift,Long Live,44,19,56,,,,
59,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,10,56,,,,
60,down,Luke Combs,Forever After All,42,5,25,20,2020-11-01,20,2020-11-01
61,up,Kacey Musgraves,Butterflies,96,19,66,,,,
62,up,テイラー・スウィフト,Holy Ground,63,21,68,,,,
63,-,Shania Twain,You're Still the One,-,24,55,,,,
64,up,Taylor Swift,Picture to Burn,65,15,25,,,,
65,up,Eddie Rabbitt,Drivin' My Life Away,89,17,69,,,,
66,-,Kacey Musgraves,Happy & Sad,-,15,32,,,,
67,-,Shania Twain,You're Still the One (International Mix),-,7,55,,,,
68,-,Johnny Cash,Hurt,-,13,71,,,,
69,-,Kacey Musgraves,"Oh, What a World",-,41,20,,,,
70,-,テイラー・スウィフト,The Lucky One,-,27,45,,,,
71,down,テイラー・スウィフト,Sad Beautiful Tragic,69,19,45,,,,
72,up,テイラー・スウィフト,Stay Stay Stay,94,17,50,,,,
73,down,Taylor Swift,Should've Said No,33,24,42,,,,
74,-,Kacey Musgraves,Velvet Elvis,-,48,7,,,,
75,down,Chris Stapleton,Tennessee Whiskey,71,12,63,,,,
76,-,Brett Young,Lady,-,40,8,,,,
77,up,Marc Cohn,Walking In Memphis,80,10,63,,,,
78,down,Dolly Parton,Jolene,61,12,76,,,,
79,-,Kacey Musgraves,Wonder Woman,-,62,5,,,,
80,down,Taylor Swift,The Story of Us,66,13,53,,,,
81,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,57,,,,
82,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,23,57,,,,
83,-,Kacey Musgraves,Space Cowboy,-,1,20,,,,
84,-,Kelsea Ballerini,the way i used to (ballerini album version),-,43,9,,,,
85,up,Kacey Musgraves,Slow Burn,90,15,30,,,,
86,-,Taylor Swift,Fifteen,-,49,8,,,,
87,-,Keith Urban,Change Your Mind,-,15,13,,,,
88,up,Taylor Swift,Speak Now,98,5,56,,,,
89,-,Maren Morris,The Bones,-,12,63,76,2019-12-22,50,2020-01-12
90,-,Dan + Shay,I Should Probably Go To Bed,-,11,24,,,,
91,-,Taylor Swift,State of Grace (Acoustic Version),-,49,14,,,,
92,-,Taylor Swift,Haunted,-,19,23,,,,
93,down,Taylor Swift,Teardrops On My Guitar,77,25,34,,,,
94,-,Blackberry Smoke,Ain't the Same,-,94,1,,,,
95,-,Taylor Swift,Innocent,-,28,11,,,,
96,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,96,1,,,,
97,-,Luke Combs & Billy Strings,The Great Divide,-,97,1,,,,
98,-,Miranda Lambert,Settling Down,-,68,4,,,,
99,down,Dan + Shay,Glad You Exist,38,17,10,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,41,,,,
