Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,114,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,114,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,40,,,,
4,up,Lady Antebellum,Need You Now,6,1,114,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,114,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,48,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,40,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,114,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,40,63,2021-04-18,63,2021-04-18
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,114,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,5,114,,,,
12,up,Shania Twain,You're Still the One,12,5,113,,,,
13,up,Taylor Swift,Back to December,16,6,114,,,,
14,up,Taylor Swift,Better Than Revenge,14,5,76,,,,
15,up,Taylor Swift,You Belong With Me,19,1,114,,,,
16,down,テイラー・スウィフト,22,13,3,114,,,,
17,up,テイラー・スウィフト,Red,32,5,114,,,,
18,up,Nancy Sinatra,These Boots Are Made for Walkin',18,14,16,,,,
19,down,Taylor Swift,New Year’s Day,17,7,112,,,,
20,up,Taylor Swift,Forever & Always (Taylor’s Version),26,8,40,,,,
21,up,Taylor Swift,Dear John,30,10,94,,,,
22,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,6,40,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),20,3,40,,,,
24,down,Taylor Swift,Fifteen (Taylor’s Version),23,7,40,,,,
25,down,Niko Moon,GOOD TIME,24,19,14,,,,
26,up,Taylor Swift,Speak Now,28,5,90,,,,
27,down,Taylor Swift,Mean,25,10,111,,,,
28,up,Taylor Swift,Sparks Fly,34,11,104,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,114,21,2019-10-06,9,2019-10-13
30,down,テイラー・スウィフト,All Too Well,15,1,114,,,,
31,down,Taylor Swift,The Best Day (Taylor’s Version),27,16,39,,,,
32,up,Lady Antebellum,Need You Now,84,7,96,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,8,114,,,,
34,up,Taylor Swift,The Story of Us,51,13,72,,,,
35,up,Willie Nelson,Blue Eyes Crying In the Rain,57,35,3,,,,
36,up,Taylor Swift,Last Kiss,41,14,81,,,,
37,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),37,24,38,,,,
38,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,10,40,,,,
39,up,Taylor Swift,Mine,68,18,67,,,,
40,up,Taylor Swift,Bonus Track 4 (From The Vault),43,9,39,,,,
41,down,Taylor Swift,White Horse (Taylor’s Version),35,9,40,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),66,1,42,86,2021-04-04,86,2021-04-04
43,up,Taylor Swift,Our Song,53,13,102,,,,
44,down,Taylor Swift,Long Live,42,19,82,,,,
45,down,Taylor Swift,Mine (US Version),33,9,109,,,,
46,up,Eddie Rabbitt,Drivin' My Life Away,54,17,99,,,,
47,up,Taylor Swift,Untouchable (Taylor’s Version),55,18,40,,,,
48,down,Taylor Swift,Change (Taylor’s Version),38,20,39,,,,
49,up,Dolly Parton,Jolene,79,12,100,,,,
50,up,Shania Twain,That Don't Impress Me Much,69,17,84,,,,
51,up,Kacey Musgraves,simple times,86,7,18,,,,
52,up,テイラー・スウィフト,Begin Again,64,15,111,,,,
53,up,Johnny Cash,Hurt,58,13,102,,,,
54,down,Taylor Swift,Tell Me Why (Taylor’s Version),52,13,39,,,,
55,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),31,12,40,,,,
56,down,Glen Campbell,Southern Nights,46,12,98,,,,
57,up,Taylor Swift,Should've Said No,62,24,72,,,,
58,down,Taylor Swift,Haunted,48,19,45,,,,
59,-,Maren Morris,Circles Around This Town,-,30,1,,,,
60,-,Taylor Swift,Picture to Burn,-,15,45,,,,
61,down,Taylor Swift,Jump Then Fall (Taylor’s Version),49,23,39,,,,
62,up,Brett Young,In Case You Didn't Know,76,13,63,,,,
63,down,Gabby Barrett,I Hope,44,16,61,99,2020-01-12,78,2020-03-22
64,-,Kacey Musgraves,High Horse,-,23,58,,,,
65,down,DJ Kamo,Salsa Perucha,50,13,113,,,,
66,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),36,21,40,,,,
67,up,Kacey Musgraves,Rainbow,77,10,64,80,2019-10-20,80,2019-10-20
68,-,The Band Perry,If I Die Young,-,17,47,,,,
69,up,Kenny Rogers,Lady,90,14,88,,,,
70,down,Gabby Barrett,I Hope (feat. Charlie Puth),60,10,77,77,2020-04-26,77,2020-04-26
71,down,Taylor Swift,Bonus Track 6 (From The Vault),65,19,37,,,,
72,up,Taylor Swift,Innocent,81,28,21,,,,
73,down,Kacey Musgraves,justified,40,18,17,,,,
74,down,Kacey Musgraves,Butterflies,73,19,85,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,33,88,2020-03-22,66,2020-03-29
76,-,Dolly Parton,9 to 5,-,18,69,,,,
77,up,Kenny Rogers,Lady,88,68,5,,,,
78,-,Marc Cohn,Walking In Memphis,-,10,78,,,,
79,-,Maddie & Tae,Strangers,-,79,1,,,,
80,-,Brett Young,Here Tonight,-,57,6,,,,
81,-,Morgan Wade,Run,-,81,1,,,,
82,down,Dan + Shay,Speechless,70,6,109,87,2019-10-13,87,2019-10-13
83,-,Dan + Shay,Good Things,-,64,6,,,,
84,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),63,27,38,,,,
85,down,Taylor Swift,Bonus Track 5 (From The Vault),47,17,40,,,,
86,down,Chris Stapleton,Tennessee Whiskey,67,12,87,,,,
87,-,Shania Twain,You're Still the One,-,24,69,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,8,74,,,,
89,-,Seaforth & Jordan Davis,Good Beer,-,89,1,,,,
90,down,Taylor Swift,Never Grow Up,87,30,31,,,,
91,-,Josh Turner,Would You Go With Me,-,84,2,,,,
92,-,Walker Hayes,Drinkin' Songs,-,92,1,,,,
93,-,Sean Stemaly,Product of a Small Town,-,93,1,,,,
94,-,Little Big Town,Girl Crush,-,19,61,,,,
95,-,Taylor Swift,Haunted (Acoustic Version),-,90,1,,,,
96,-,テイラー・スウィフト,Holy Ground,-,21,99,,,,
97,-,Keith Urban,One Too Many,-,13,41,,,,
98,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,98,1,,,,
99,-,Kacey Musgraves,"Oh, What a World",-,41,27,,,,
100,down,Bobby Helms,Jingle Bell Rock,29,1,4,,,,
