Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Helms,Jingle Bell Rock,-,1,2,,,,
2,down,Taylor Swift,Enchanted,1,1,112,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,112,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,38,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,46,18,2021-02-21,18,2021-02-21
6,up,Lady Antebellum,Need You Now,6,1,112,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,112,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,1,38,63,2021-04-18,63,2021-04-18
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,112,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,1,38,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,4,112,,,,
12,up,テイラー・スウィフト,22,14,3,112,,,,
13,down,Taylor Swift,Better Than Revenge,12,5,74,,,,
14,up,Taylor Swift,You Belong With Me,15,1,112,,,,
15,up,テイラー・スウィフト,All Too Well,16,1,112,,,,
16,up,Taylor Swift,Back to December,20,6,112,,,,
17,down,Shania Twain,You're Still the One,13,5,111,,,,
18,down,Nancy Sinatra,These Boots Are Made for Walkin',17,14,14,,,,
19,up,Taylor Swift,Mine (US Version),41,9,107,,,,
20,down,Taylor Swift,Fearless (Taylor’s Version),18,3,38,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,112,21,2019-10-06,9,2019-10-13
22,down,Shania Twain,Man! I Feel Like a Woman!,11,5,112,,,,
23,up,Taylor Swift,Forever & Always (Taylor’s Version),24,8,38,,,,
24,down,テイラー・スウィフト,Red,23,5,112,,,,
25,up,Taylor Swift,Mean,30,10,109,,,,
26,up,Taylor Swift,Speak Now,37,5,88,,,,
