Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,56,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,56,,,,
3,up,Lady Antebellum,Need You Now,4,1,130,,,,
4,down,Taylor Swift,Enchanted,3,1,130,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,130,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,Love Story (Taylor's Version),8,1,64,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,130,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,5,130,,,,
9,up,Shania Twain,You're Still the One,9,5,129,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,56,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,130,,,,
12,down,Kim Carnes,Bette Davis Eyes,10,4,130,,,,
13,up,Taylor Swift,You Belong With Me,13,4,130,,,,
14,up,テイラー・スウィフト,22,16,3,130,,,,
15,down,Taylor Swift,Better Than Revenge,14,5,92,,,,
16,down,Taylor Swift,Back to December,15,6,130,,,,
17,up,Taylor Swift,Speak Now,21,5,106,,,,
18,up,Taylor Swift,Forever & Always (Taylor’s Version),24,8,56,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),18,3,56,,,,
20,up,Taylor Swift,Dear John,20,10,110,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),33,7,56,,,,
22,up,Taylor Swift,Hey Stephen (Taylor’s Version),27,6,56,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,130,21,2019-10-06,9,2019-10-13
24,down,テイラー・スウィフト,Red,23,5,130,,,,
25,down,Taylor Swift,Mean,17,10,127,,,,
26,up,Taylor Swift,Sparks Fly,31,11,120,,,,
27,down,テイラー・スウィフト,All Too Well,26,1,130,,,,
28,up,Taylor Swift,Haunted,53,19,60,,,,
29,down,Taylor Swift,New Year’s Day,19,7,128,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),44,9,56,,,,
31,up,Taylor Swift,Mine (US Version),38,9,125,,,,
32,up,Taylor Swift,The Story of Us,41,13,88,,,,
33,up,Taylor Swift,Bonus Track 1 (From The Vault),42,1,58,86,2021-04-04,86,2021-04-04
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,8,130,,,,
35,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,21,56,,,,
36,up,Brett Young,In Case You Didn't Know,36,13,77,,,,
37,up,Taylor Swift,Mine,49,18,83,,,,
38,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),35,24,54,,,,
39,down,Johnny Cash,Hurt,34,13,118,,,,
40,up,Glen Campbell,Southern Nights,71,12,112,,,,
41,up,Taylor Swift,Tell Me Why (Taylor’s Version),51,13,55,,,,
42,down,Taylor Swift,Long Live,40,19,98,,,,
43,down,Taylor Swift,The Best Day (Taylor’s Version),37,16,55,,,,
44,up,Taylor Swift,Untouchable (Taylor’s Version),46,18,56,,,,
45,up,Taylor Swift,Our Song,45,13,118,,,,
46,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,12,56,,,,
47,down,Taylor Swift,Last Kiss,32,14,97,,,,
48,down,Dolly Parton,Jolene,30,12,116,,,,
49,up,Kenny Rogers,Lady,61,14,101,,,,
50,down,Taylor Swift,Should've Said No,43,24,88,,,,
51,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,23,55,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],73,10,56,,,,
53,up,Taylor Swift,Bonus Track 5 (From The Vault),62,17,55,,,,
54,down,Taylor Swift,Picture to Burn,29,15,60,,,,
55,down,Shania Twain,That Don't Impress Me Much,48,17,96,,,,
56,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),60,27,53,,,,
57,down,Morgan Wallen,Don't Think Jesus,25,25,3,,,,
58,up,Niko Moon,GOOD TIME,64,19,29,,,,
59,-,Luke Combs,Tomorrow Me,-,59,1,,,,
60,up,Thomas Rhett,Slow Down Summer,68,57,5,,,,
61,up,Taylor Swift,Change (Taylor’s Version),65,20,54,,,,
62,down,Taylor Swift,Ours,50,29,95,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,16,57,,,,
64,down,Taylor Swift,Bonus Track 4 (From The Vault),59,9,55,,,,
65,-,Lonestar,Amazed,-,43,26,,,,
66,up,Little Big Town,Girl Crush,89,19,69,,,,
67,-,Taylor Swift,Teardrops On My Guitar,-,25,54,,,,
68,-,Kacey Musgraves,Golden Hour,-,24,51,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,60,,,,
70,-,Josh Turner,Your Man,-,26,41,,,,
71,down,Thomas Rhett & Katy Perry,Where We Started,69,31,5,,,,
72,up,Ryan Adams,Desire,94,65,3,,,,
73,-,Willie Nelson,Always On My Mind,-,35,16,,,,
74,down,Taylor Swift,Bonus Track 3 (From The Vault),54,21,51,,,,
75,down,DJ Kamo,Salsa Perucha,57,13,128,,,,
76,up,Taylor Swift,Come In With The Rain (Taylor’s Version),92,24,49,,,,
77,down,Eddie Rabbitt,Drivin' My Life Away,63,17,115,,,,
78,-,Randy Houser,Note To Self,-,78,1,,,,
79,down,Dan + Shay,Speechless,47,6,124,87,2019-10-13,87,2019-10-13
80,down,Chris Stapleton,Tennessee Whiskey,56,12,102,,,,
81,up,テイラー・スウィフト,Begin Again,81,15,122,,,,
82,-,Luke Combs,Forever After All,-,5,47,20,2020-11-01,20,2020-11-01
83,-,マルティナ・マクブライド,In My Daughter's Eyes,-,83,1,,,,
84,down,Cody Johnson,'Til You Can't,55,37,14,,,,
85,-,Taylor Swift,Tim Mcgraw,-,28,43,,,,
86,down,Chris Stapleton,Cold,52,17,9,,,,
87,-,Taylor Swift,Superstar (Taylor’s Version),-,28,44,,,,
88,-,Jason Aldean,Rock And Roll Cowboy,-,88,1,,,,
89,-,Thomas Rhett,The Hill,-,55,2,,,,
90,up,Marc Cohn,Walking In Memphis,97,10,81,,,,
91,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,10,87,77,2020-04-26,77,2020-04-26
92,-,Danielle Bradbery,Break My Heart Again,-,47,7,,,,
93,-,Thomas Rhett,Die a Happy Man,-,48,8,,,,
94,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,42,1,,,,
95,-,Martina McBride,Independence Day,-,95,1,,,,
96,-,テイラー・スウィフト,Holy Ground,-,21,100,,,,
97,-,Morgan Wallen,Talkin' Tennessee,-,86,2,,,,
98,-,Thomas Rhett,Growing Up,-,78,3,,,,
99,-,James Morrison,Wonderful World,-,42,5,,,,
100,-,Zac Brown Band,Chicken Fried,-,66,8,,,,
