Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,55,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,55,,,,
3,down,Taylor Swift,Enchanted,2,1,129,,,,
4,up,Lady Antebellum,Need You Now,5,1,129,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,14,5,129,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,129,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,129,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,63,18,2021-02-21,18,2021-02-21
9,up,Shania Twain,You're Still the One,10,5,128,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,4,129,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,55,63,2021-04-18,63,2021-04-18
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,129,,,,
13,down,Taylor Swift,You Belong With Me,11,1,129,,,,
14,down,Taylor Swift,Better Than Revenge,13,5,91,,,,
15,up,Taylor Swift,Back to December,15,6,129,,,,
16,up,テイラー・スウィフト,22,18,3,129,,,,
17,up,Taylor Swift,Mean,21,10,126,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),23,3,55,,,,
19,up,Taylor Swift,New Year’s Day,24,7,127,,,,
20,down,Taylor Swift,Dear John,16,10,109,,,,
21,down,Taylor Swift,Speak Now,17,5,105,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,129,21,2019-10-06,9,2019-10-13
23,up,テイラー・スウィフト,Red,32,5,129,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),27,8,55,,,,
25,up,Morgan Wallen,Don't Think Jesus,73,25,2,,,,
26,up,テイラー・スウィフト,All Too Well,29,1,129,,,,
27,up,Taylor Swift,Hey Stephen (Taylor’s Version),31,6,55,,,,
28,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,12,55,,,,
29,up,Taylor Swift,Picture to Burn,49,15,59,,,,
30,up,Dolly Parton,Jolene,67,12,115,,,,
31,down,Taylor Swift,Sparks Fly,20,11,119,,,,
32,down,Taylor Swift,Last Kiss,26,14,96,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),28,7,55,,,,
34,down,Johnny Cash,Hurt,19,13,117,,,,
35,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),25,24,53,,,,
36,up,Brett Young,In Case You Didn't Know,70,13,76,,,,
37,up,Taylor Swift,The Best Day (Taylor’s Version),40,16,54,,,,
38,up,Taylor Swift,Mine (US Version),54,9,124,,,,
39,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),42,21,55,,,,
40,up,Taylor Swift,Long Live,52,19,97,,,,
41,down,Taylor Swift,The Story of Us,35,13,87,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),45,1,57,86,2021-04-04,86,2021-04-04
43,down,Taylor Swift,Should've Said No,41,24,87,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),36,9,55,,,,
45,down,Taylor Swift,Our Song,33,13,117,,,,
46,down,Taylor Swift,Untouchable (Taylor’s Version),30,18,55,,,,
47,up,Dan + Shay,Speechless,53,6,123,87,2019-10-13,87,2019-10-13
48,-,Shania Twain,That Don't Impress Me Much,-,17,95,,,,
49,down,Taylor Swift,Mine,39,18,82,,,,
50,up,Taylor Swift,Ours,82,29,94,,,,
51,down,Taylor Swift,Tell Me Why (Taylor’s Version),37,13,54,,,,
52,up,Chris Stapleton,Cold,65,17,8,,,,
53,down,Taylor Swift,Haunted,48,19,59,,,,
54,up,Taylor Swift,Bonus Track 3 (From The Vault),59,21,50,,,,
55,down,Cody Johnson,'Til You Can't,47,37,13,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,12,101,,,,
57,down,DJ Kamo,Salsa Perucha,34,13,127,,,,
58,down,Taylor Swift,Jump Then Fall (Taylor’s Version),46,23,54,,,,
59,up,Taylor Swift,Bonus Track 4 (From The Vault),91,9,54,,,,
60,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),69,27,52,,,,
61,up,Kenny Rogers,Lady,85,14,100,,,,
62,down,Taylor Swift,Bonus Track 5 (From The Vault),43,17,54,,,,
63,down,Eddie Rabbitt,Drivin' My Life Away,60,17,114,,,,
64,up,Niko Moon,GOOD TIME,94,19,28,,,,
65,down,Taylor Swift,Change (Taylor’s Version),64,20,53,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,16,56,,,,
67,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,39,17,,,,
68,down,Thomas Rhett,Slow Down Summer,57,57,4,,,,
69,down,Thomas Rhett & Katy Perry,Where We Started,44,31,4,,,,
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,8,129,,,,
71,up,Glen Campbell,Southern Nights,81,12,111,,,,
72,-,Kacey Musgraves,Butterflies,-,19,97,,,,
73,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,10,55,,,,
74,up,Taylor Swift,Innocent,87,28,34,,,,
75,-,Ryan Hurd,Hell Is an Island,-,75,2,,,,
76,-,Ryan Hurd,Coast,-,76,1,,,,
77,-,Old Dominion,Snapback,-,77,2,,,,
78,-,Ryan Hurd & Maren Morris,Chasing After You,-,63,19,,,,
79,-,Chris Stapleton,Broken Halos,-,79,2,,,,
80,-,Kane Brown,Good As You,-,46,7,,,,
81,down,テイラー・スウィフト,Begin Again,79,15,121,,,,
82,down,Dolly Parton,9 to 5,61,18,77,,,,
83,-,Randy Houser,Runnin' Outta Moonlight,-,83,1,,,,
84,-,Jimmie Allen,Down Home,-,79,2,,,,
85,-,Chris Stapleton,Millionaire,-,85,3,,,,
86,-,Corey Kent,Wild as Her,-,81,2,,,,
87,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,57,6,,,,
88,-,Dalton Dover,Baby I Am,-,88,1,,,,
89,down,Little Big Town,Girl Crush,50,19,68,,,,
90,-,Dan + Shay,Steal My Love,-,38,9,,,,
91,down,Taylor Swift,Bonus Track 6 (From The Vault),63,19,52,,,,
92,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,48,,,,
93,-,Darius Rucker,Beers and Sunshine,-,83,3,,,,
94,-,Ryan Adams,Desire,-,65,2,,,,
95,-,Taylor Swift,Never Grow Up,-,30,41,,,,
96,down,Chris Stapleton,You Should Probably Leave,76,53,11,,,,
97,-,Marc Cohn,Walking In Memphis,-,10,80,,,,
98,-,Old Dominion,All I Know About Girls,-,98,1,,,,
99,-,Chris Stapleton,Fire Away,-,99,1,,,,
100,-,Cole Swindell,Stereotype,-,100,1,,,,
