Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,86,,,,
2,down,Taylor Swift,Enchanted,1,1,160,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,94,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,86,,,,
5,down,Lady Antebellum,Need You Now,4,1,160,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,160,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,160,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,4,160,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,1,86,63,2021-04-18,63,2021-04-18
10,up,Shania Twain,Man! I Feel Like a Woman!,11,5,160,,,,
11,down,Shania Twain,You're Still the One,9,5,159,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,160,,,,
13,up,Taylor Swift,Back to December,13,6,160,,,,
14,up,John Denver,Life Is so Good,14,11,11,,,,
15,up,Taylor Swift,Better Than Revenge,15,5,122,,,,
16,up,Taylor Swift,Last Kiss,20,14,127,,,,
17,up,テイラー・スウィフト,22,18,3,160,,,,
18,down,Taylor Swift,Dear John,16,10,140,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,86,,,,
20,up,Taylor Swift,Mean,24,10,157,,,,
21,up,Taylor Swift,Forever & Always (Taylor’s Version),28,8,86,,,,
22,up,Taylor Swift,Sparks Fly,22,11,150,,,,
23,down,Taylor Swift,The Story of Us,17,13,117,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,160,21,2019-10-06,9,2019-10-13
25,down,Taylor Swift,Mine (US Version),23,9,155,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),25,3,86,,,,
27,up,Taylor Swift,Our Song,31,13,148,,,,
28,up,Taylor Swift,Speak Now,29,5,136,,,,
29,down,Taylor Swift,New Year’s Day,21,7,158,,,,
30,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,86,,,,
31,up,Taylor Swift,Picture to Burn,43,15,90,,,,
32,down,Brett Young,In Case You Didn't Know,19,13,107,,,,
33,up,Chris Stapleton,Tennessee Whiskey,38,12,130,,,,
34,down,Taylor Swift,Untouchable (Taylor’s Version),33,18,85,,,,
35,up,Johnny Cash,Hurt,35,13,148,,,,
36,down,Taylor Swift,Long Live,34,19,126,,,,
37,up,テイラー・スウィフト,Red,49,5,160,,,,
38,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,10,86,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),41,9,86,,,,
40,up,Taylor Swift,Haunted,44,19,90,,,,
41,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),54,41,6,,,,
42,down,James Morrison,You Give Me Something (Eg Version),36,21,93,,,,
43,up,Shania Twain,That Don't Impress Me Much,63,17,126,,,,
44,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,12,86,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,8,160,,,,
46,up,Taylor Swift,Bonus Track 1 (From The Vault),55,1,88,86,2021-04-04,86,2021-04-04
47,down,Kane Brown,Thank God,40,31,11,,,,
48,up,Taylor Swift,Should've Said No,50,24,118,,,,
49,down,Lionel Richie,Endless Love (feat. Shania Twain),46,23,25,,,,
50,up,Taylor Swift,Mine,58,18,112,,,,
51,down,Zach Bryan,Something in the Orange,45,27,17,,,,
52,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),51,24,84,,,,
53,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,21,85,,,,
54,up,Poor Man's Poison,Hell's Comin' with Me,88,39,19,,,,
55,up,Taylor Swift,Tell Me Why (Taylor’s Version),66,13,85,,,,
56,up,Taylor Swift,Bonus Track 4 (From The Vault),74,9,84,,,,
57,down,Morgan Wallen,You Proof,56,16,29,,,,
58,down,テイラー・スウィフト,All Too Well,37,1,160,,,,
59,down,Dan + Shay,Speechless,48,6,153,87,2019-10-13,87,2019-10-13
60,up,Taylor Swift,Jump Then Fall (Taylor’s Version),67,23,83,,,,
61,down,Taylor Swift,The Best Day (Taylor’s Version),53,16,84,,,,
62,down,Luke Combs,The Kind of Love We Make,47,15,24,,,,
63,up,Taylor Swift,Bonus Track 6 (From The Vault),85,19,79,,,,
64,up,Taylor Swift,Superstar (Taylor’s Version),80,28,65,,,,
65,down,Eddie Rabbitt,Drivin' My Life Away,39,17,144,,,,
66,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),79,27,76,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,16,82,,,,
68,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,33,,,,
69,-,Josh Turner,Your Man,-,26,62,,,,
70,up,Kenny Rogers,Lady,72,14,129,,,,
71,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,24,70,,,,
72,up,DJ Kamo,Salsa Perucha,75,13,158,,,,
73,up,Taylor Swift,Bonus Track 3 (From The Vault),94,21,74,,,,
74,down,Glen Campbell,Southern Nights,68,12,142,,,,
75,down,Luke Combs,Forever After All,71,5,64,20,2020-11-01,20,2020-11-01
76,down,Taylor Swift,Ours,69,29,117,,,,
77,down,Thomas Rhett & Katy Perry,Where We Started,52,31,21,,,,
78,up,James Morrison,Wonderful World,86,42,9,,,,
79,down,Taylor Swift,Change (Taylor’s Version),70,20,84,,,,
80,up,Lady Antebellum,Just a Kiss,93,55,29,,,,
81,-,Little Big Town,Girl Crush,-,19,90,,,,
82,down,Dolly Parton,9 to 5,64,18,107,,,,
83,up,Taylor Swift,Innocent,87,28,55,,,,
84,down,Taylor Swift,Teardrops On My Guitar,42,25,71,,,,
85,up,Taylor Swift,Bonus Track 5 (From The Vault),90,17,82,,,,
86,-,The Band Perry,If I Die Young,-,17,57,,,,
87,-,Glen Campbell,Times Like These,-,45,5,,,,
88,-,Maren Morris,The Bones,-,12,70,76,2019-12-22,50,2020-01-12
89,down,Kacey Musgraves,Butterflies,62,19,113,,,,
90,-,Jerry Jeff Walker,Then Came the Children,-,67,4,,,,
91,-,Shania Twain,You're Still the One,-,24,75,,,,
92,down,Marc Cohn,Walking In Memphis,82,10,106,,,,
93,down,Jordan Davis,Next Thing You Know,65,65,3,,,,
94,-,Megan Moroney,Tennessee Orange,-,94,1,,,,
95,-,Saroy,Uzobuya (feat. Mwiza),-,74,1,,,,
96,down,Dolly Parton,Jolene,83,12,146,,,,
97,down,Taylor Swift,If This Was a Movie,78,54,33,,,,
98,down,Shania Twain,Waking Up Dreaming,97,57,6,,,,
99,down,Morgan Wallen,Chasin' You,76,18,42,,,,
100,down,Taylor Swift,Never Grow Up,81,30,59,,,,
