Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,55,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,55,,,,
4,up,Lady Antebellum,Need You Now,4,1,55,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,4,55,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,55,21,2019-10-06,9,2019-10-13
7,up,Luke Combs,Forever After All,7,5,5,20,2020-11-01,20,2020-11-01
8,up,Taylor Swift,You Belong With Me,8,1,55,,,,
9,up,Shania Twain,You're Still the One,12,5,54,,,,
10,down,テイラー・スウィフト,22,9,3,55,,,,
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,8,26,,,,
12,down,テイラー・スウィフト,All Too Well,10,1,55,,,,
13,down,テイラー・スウィフト,Red,11,5,55,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,13,5,55,,,,
15,up,DJ Kamo,Salsa Perucha,15,13,55,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,10,30,77,2020-04-26,77,2020-04-26
17,up,Taylor Swift,Back to December,23,6,55,,,,
18,up,Morgan Wallen,7 Summers,26,6,15,51,2020-08-23,51,2020-08-23
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,8,55,,,,
20,down,Dolly Parton,Jolene,16,12,55,,,,
21,down,Taylor Swift,Mine (US Version),17,9,55,,,,
22,down,Lady Antebellum,Need You Now,19,7,52,,,,
23,down,Taylor Swift,Enchanted,18,1,55,,,,
24,down,Dan + Shay,Speechless,21,6,55,87,2019-10-13,87,2019-10-13
25,up,テイラー・スウィフト,State Of Grace,43,11,53,,,,
26,down,Taylor Swift,Mean,20,10,55,,,,
27,up,Johnny Cash,Hurt,29,13,52,,,,
28,up,Chris Stapleton,Starting Over,98,28,10,,,,
29,up,Taylor Swift,Long Live,68,19,38,,,,
30,down,Keith Urban,One Too Many,22,13,10,,,,
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),39,10,50,,,,
32,down,Glen Campbell,Southern Nights,25,12,54,,,,
33,up,Shania Twain,That Don't Impress Me Much,52,17,44,,,,
34,up,テイラー・スウィフト,Treacherous,34,14,41,,,,
35,up,テイラー・スウィフト,Holy Ground,50,21,47,,,,
36,down,Taylor Swift,New Year’s Day,30,7,54,,,,
37,up,Luke Combs,Beautiful Crazy,65,28,31,,,,
38,up,Chris Stapleton,Tennessee Whiskey,84,12,42,,,,
39,up,Kenny Rogers,She Believes In Me,85,31,30,,,,
40,up,Kacey Musgraves,High Horse,77,23,41,,,,
41,down,Kenny Rogers,Lady,27,14,51,,,,
42,down,テイラー・スウィフト,Begin Again,36,15,52,,,,
43,-,Dolly Parton,9 to 5,-,18,47,,,,
44,down,テイラー・スウィフト,I Almost Do,38,17,50,,,,
45,up,テイラー・スウィフト,Starlight,70,26,29,,,,
46,up,Jimmie Allen & Noah Cyrus,This is Us,83,9,39,,,,
47,down,Morgan Wallen,Whiskey Glasses,40,32,24,,,,
48,down,Dolly Parton,9 To 5,45,29,21,,,,
49,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,49,1,,,,
50,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,9,38,,,,
51,up,Dixie Chicks,Landslide,92,17,35,,,,
52,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,31,,,,
53,up,Kacey Musgraves,Butterflies,62,19,49,,,,
54,-,Morgan Wallen,Chasin' You,-,18,31,,,,
55,-,Kelsea Ballerini,the way i used to (ballerini album version),-,43,1,,,,
56,-,Morgan Wallen,Somebody's Problem,-,9,1,84,2020-11-29,49,2021-01-17
57,down,Eddie Rabbitt,Drivin' My Life Away,42,17,50,,,,
58,up,テイラー・スウィフト,Sad Beautiful Tragic,90,19,32,,,,
59,-,Morgan Wallen,Still Goin Down,-,11,1,92,2020-11-29,92,2020-11-29
60,-,Morgan Wallen,Livin' the Dream,-,60,1,,,,
61,-,Taylor Swift,Mine,-,18,25,,,,
62,-,Taylor Swift,Picture to Burn,-,15,16,,,,
63,up,Luke Combs,Better Together,75,41,14,60,2019-11-10,36,2019-11-17
64,down,Jordan Davis,Almost Maybes,28,28,13,,,,
65,down,Shania Twain,You're Still the One,48,24,38,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,16,19,,,,
67,down,Marc Cohn,Walking In Memphis,37,10,45,,,,
68,-,Kenny Rogers,The Gambler,-,50,11,,,,
69,-,Josh Turner,Your Man,-,26,22,,,,
70,-,Gloria Gaynor,I Will Survive,-,21,17,,,,
71,up,Lonestar,Amazed,87,43,12,,,,
72,-,LeAnn Rimes,How Do I Live,-,44,24,,,,
73,down,James Morrison,You Give Me Something (Eg Version),46,21,34,,,,
74,down,Taylor Swift,Ours,49,29,43,,,,
75,down,Little Big Town,Girl Crush,47,19,39,,,,
76,down,El Poder Vallenato,Amor De Tres,41,25,31,,,,
77,-,Faith Hill,Breathe,-,49,10,,,,
78,-,Taylor Swift,Speak Now,-,5,38,,,,
79,-,Ida Mae,Deep River (feat. Marcus King),-,79,1,,,,
80,down,Kacey Musgraves,Space Cowboy,57,1,14,,,,
81,-,Taylor Swift,Better Than Revenge,-,5,17,,,,
82,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,82,1,,,,
83,down,テイラー・スウィフト,The Lucky One,35,27,30,,,,
84,-,Cole Swindell,Single Saturday Night,-,48,3,,,,
85,-,Cam,Classic,-,54,4,,,,
86,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),78,23,40,,,,
87,-,Brooks & Dunn,Only in America,-,87,1,,,,
88,-,Luke Combs,She Got the Best of Me,-,65,3,,,,
89,-,Willie Nelson,Always On My Mind,-,35,10,,,,
90,-,Chris Stapleton,Cold,-,17,1,,,,
91,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,91,1,,,,
92,-,Gabby Barrett,I Hope,-,16,28,99,2020-01-12,78,2020-03-22
93,down,Maren Morris,The Bones,72,12,46,76,2019-12-22,50,2020-01-12
94,down,Kelsea Ballerini,Track Four,60,8,19,85,2020-03-29,85,2020-03-29
95,-,Taylor Swift,A Place In This World,-,71,3,,,,
96,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,80,4,,,,
97,-,Lee Brice,One of Them Girls,-,34,13,61,2020-04-19,61,2020-04-19
98,-,Blake Shelton,God's Country,-,56,10,99,2019-10-13,93,2019-11-24
99,down,The Band Perry,If I Die Young,54,17,36,,,,
100,down,Cam,Changes,32,22,4,,,,
