Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
3,down,Dua Lipa,Radical Optimism,2,2,10,,,,
4,down,Jimin,FACE - EP,3,1,61,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,55,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
8,up,Taylor Swift,reputation,10,2,240,74,2020-02-02,64,2020-02-09
9,up,Olivia Rodrigo,GUTS (spilled),9,2,13,,,,
10,up,Taylor Swift,Lover,11,1,241,7,2019-10-06,3,2019-10-20
11,down,RM,"Right Place, Wrong Person",4,2,4,,,,
12,up,Sabrina Carpenter,emails i can’t send fwd:,15,6,35,,,,
13,down,Tan Bionica,Obsesionario,12,2,46,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,17,17,12,,,,
15,up,AURORA,What Happened To The Heart?,50,50,4,,,,
16,down,Olivia Rodrigo,SOUR (Video Version),14,1,146,,,,
17,up,Troye Sivan,Something To Give Each Other,19,1,36,,,,
18,up,Hilda Lizarazu,HILDA CANTA CHARLY,63,13,6,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,86,,,,
20,up,Harry Styles,Harry's House,21,1,111,,,,
21,up,Michael Jackson,Thriller,46,4,150,,,,
22,down,aespa,Armageddon - The 1st Album,13,11,3,,,,
23,up,Frank Ocean,Blonde,23,9,234,30,2019-11-10,30,2019-11-10
24,down,j-hope,HOPE ON THE STREET VOL.1 - EP,16,3,12,,,,
25,down,Dua Lipa,Future Nostalgia,24,1,225,18,2020-02-02,1,2020-04-05
26,down,Cruzando El Charco,Esencia,18,13,4,,,,
27,down,Benson Boone,Fireworks & Rollerblades,26,7,13,,,,
28,up,Keane,Hopes And Fears 20,30,7,15,,,,
29,up,Ariana Grande,Positions (Deluxe),45,1,174,10,2021-02-21,1,2021-02-28
30,up,Adele,21,31,9,240,29,2019-10-06,11,2019-10-20
31,down,V,Layover - EP,27,3,36,,,,
32,up,Coldplay,Music of the Spheres,39,1,135,,,,
33,down,Jung Kook,GOLDEN,22,3,33,,,,
34,down,Tan Bionica,Destinologia,25,3,130,,,,
35,down,Miley Cyrus,Endless Summer Vacation,33,1,67,,,,
36,down,Lauryn Hill,The Miseducation of Lauryn Hill,32,17,15,,,,
37,down,Beyoncé,RENAISSANCE,35,1,99,,,,
38,down,Tyla,TYLA,28,13,14,,,,
39,up,Harry Styles,Fine Line,40,1,237,24,2019-12-08,1,2019-12-15
40,up,Ariana Grande,Dangerous Woman,44,10,225,,,,
41,down,Dua Lipa,Dua Lipa (Deluxe),37,3,239,,,,
42,up,Lady Gaga,Born This Way (Bonus Track Version),84,12,98,,,,
43,up,Ariana Grande,"thank u, next",59,5,239,26,2019-11-10,15,2020-02-02
44,down,Lady Gaga,Chromatica,34,1,193,72,2020-05-24,1,2020-06-07
45,up,RAYE,Genesis. - EP,54,54,2,,,,
46,up,Justin Bieber,Justice (The Complete Edition),58,11,83,,,,
47,down,Agust D,D-DAY,29,1,52,,,,
48,down,Adele,25,47,7,232,26,2019-10-06,20,2020-01-05
49,up,Blondie,No Exit,85,85,2,,,,
50,down,Daft Punk,Random Access Memories,42,5,215,41,2019-10-06,13,2021-02-28
51,up,Miley Cyrus,Plastic Hearts,61,1,57,65,2020-10-25,2,2020-12-06
52,up,Meghan Trainor,Timeless,57,57,2,,,,
53,up,Ed Sheeran,x,74,45,47,44,2020-05-03,44,2020-05-03
54,down,Lady Gaga,The Fame Monster,36,35,12,,,,
57,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),43,11,176,,,,
58,down,Various Artists,80s 100 Hits,51,16,202,,,,
59,down,Morat,Balas Perdidas,38,8,94,,,,
60,up,CHITA,Atelier,67,25,4,,,,
61,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,27,24,,,,
63,up,RM,Indigo,64,5,55,,,,
64,up,Tan Bionica,Canciones del Huracán + Wonderful Noches,73,10,51,,,,
65,up,Frank Ocean,channel ORANGE,76,34,52,,,,
66,-,Various Artists,Lentos de los 80 ingles,-,18,202,,,,
67,-,BTS,BE,-,4,28,9,2020-11-22,2,2020-11-29
68,down,Taylor Swift,1989 (Deluxe Edition),52,2,118,89,2019-10-06,71,2021-03-21
69,-,Miranda!,Safari,-,37,13,,,,
70,-,Charly Garcia,Pubis Angelical / Yendo De La Cama Al Living,-,12,154,,,,
71,down,Ed Sheeran,÷ (Deluxe),53,2,230,78,2019-10-06,36,2020-01-05
72,up,ROSALÍA,EL MAL QUERER,90,4,221,,,,
73,down,Charli XCX,how i'm feeling now,70,13,11,28,2020-05-17,18,2020-05-24
74,down,Tate McRae,THINK LATER,62,3,28,,,,
75,-,Madonna,Ray of Light,-,23,87,,,,
76,-,Madonna,Madame X (Deluxe),-,22,35,,,,
77,down,Lisandro Aristimuño,El Rostro de los Acantilados,49,11,14,,,,
78,-,Gorillaz,Plastic Beach (Deluxe Version),-,11,74,,,,
79,-,Joaquín Sabina,Lo Niego Todo,-,20,166,,,,
80,-,Conebeat,El Verdadero Funk,-,8,54,,,,
81,-,Agust D,D-2,-,61,4,,,,
82,-,Shakira,"Fijación Oral, Vol. 1",-,13,107,,,,
83,down,Charli XCX,CRASH,55,3,68,,,,
84,-,5 Seconds of Summer,5SOS5,-,5,32,,,,
85,down,Nico Ponce,Piel - EP,41,10,129,,,,
86,-,Erasure,Hits! The Very Best of Erasure,-,47,36,,,,
87,-,Men I Trust,Oncle Jazz,-,71,3,,,,
88,down,Ariana Grande,Sweetener,75,10,210,,,,
89,down,Harry Styles,Harry Styles,77,3,230,79,2019-11-24,78,2020-08-16
90,-,Måneskin,Chosen,-,31,19,,,,
91,-,Seal,Seal (Deluxe Edition),-,,1,,,,
92,-,Bruno Mars,Unorthodox Jukebox,-,26,147,100,2019-10-06,58,2020-02-23
93,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,14,141,,,,
94,up,Coti,Tanta Magia (En Vivo En El Gran Rex / 2015),94,18,101,,,,
95,-,Britney Spears,Britney (Deluxe Version),-,63,15,,,,
96,down,Katy Perry,Teenage Dream (Deluxe Edition),65,19,81,,,,
98,down,Justin Timberlake,Justified,66,49,12,,,,
99,down,Lady Gaga,ARTPOP,98,19,129,,,,
100,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),96,29,89,,,,
