Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Jimin,FACE - EP,3,1,58,,,,
3,down,Dua Lipa,Radical Optimism,2,2,7,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,11,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,10,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,31,,,,
8,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,52,,,,
9,up,Taylor Swift,reputation,10,2,237,74,2020-02-02,64,2020-02-09
10,up,Olivia Rodrigo,SOUR (Video Version),16,1,143,,,,
11,up,Taylor Swift,Lover,11,1,238,7,2019-10-06,3,2019-10-20
12,up,Tan Bionica,Obsesionario,12,2,43,,,,
13,down,Keane,Hopes And Fears 20,7,7,12,,,,
14,up,Harry Styles,Harry's House,18,1,108,,,,
15,up,Frank Ocean,Blonde,33,9,231,30,2019-11-10,30,2019-11-10
16,up,Dua Lipa,Future Nostalgia,17,1,222,18,2020-02-02,1,2020-04-05
17,down,j-hope,HOPE ON THE STREET VOL.1 - EP,14,3,9,,,,
18,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,83,,,,
19,up,Sabrina Carpenter,Espresso EP,62,19,2,,,,
20,up,Sabrina Carpenter,emails i can’t send fwd:,21,6,32,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,21,12,,,,
22,up,Dua Lipa,Dua Lipa (Deluxe),38,3,236,,,,
23,down,Hilda Lizarazu,HILDA CANTA CHARLY,13,13,3,,,,
24,down,Tan Bionica,Destinologia,22,3,127,,,,
25,down,Benson Boone,Fireworks & Rollerblades,24,7,10,,,,
26,down,Louis Tomlinson,Faith In the Future (Deluxe),15,15,9,,,,
27,up,Michael Jackson,Thriller,63,4,147,,,,
28,up,Miley Cyrus,Endless Summer Vacation,28,1,64,,,,
29,down,Sia,Reasonable Woman,25,10,7,,,,
30,up,Harry Styles,Fine Line,61,1,234,24,2019-12-08,1,2019-12-15
31,up,Adele,21,35,9,237,29,2019-10-06,11,2019-10-20
32,up,Troye Sivan,Something To Give Each Other,37,1,33,,,,
33,down,Beyoncé,RENAISSANCE,26,1,96,,,,
34,up,Daft Punk,Random Access Memories,58,5,212,41,2019-10-06,13,2021-02-28
35,up,Ariana Grande,Dangerous Woman,41,10,222,,,,
36,down,Tyla,TYLA,20,13,11,,,,
37,-,RM,"Right Place, Wrong Person",-,37,1,,,,
38,up,Chappell Roan,The Rise and Fall of a Midwest Princess,39,17,9,,,,
39,up,Lady Gaga,The Fame Monster,55,39,9,,,,
40,-,Cruzando El Charco,Esencia,-,40,1,,,,
41,down,RM,Indigo,34,5,52,,,,
42,down,Jung Kook,GOLDEN,23,3,30,,,,
43,up,Lady Gaga,Chromatica,56,1,190,72,2020-05-24,1,2020-06-07
44,down,Justin Bieber,Justice (The Complete Edition),30,11,80,,,,
45,down,Ariana Grande,Positions (Deluxe),27,1,171,10,2021-02-21,1,2021-02-28
46,up,Rihanna,ANTI (Deluxe),72,5,160,,,,
47,up,Katy Perry,Teenage Dream (Deluxe Edition),71,19,78,,,,
48,up,Various Artists,80s 100 Hits,64,16,199,,,,
49,down,Morat,Balas Perdidas,44,8,91,,,,
50,up,Ariana Grande,"thank u, next",60,5,236,26,2019-11-10,15,2020-02-02
51,down,V,Layover - EP,47,3,33,,,,
52,down,Lady Gaga,Born This Way (Bonus Track Version),49,12,95,,,,
53,-,Beyoncé,Lemonade,-,32,23,,,,
54,-,Alex Anwandter,Dime Precioso,-,54,1,,,,
55,down,Agust D,D-DAY,43,1,49,,,,
56,-,BTS,BE,-,4,26,9,2020-11-22,2,2020-11-29
57,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),45,11,173,,,,
58,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,58,1,,,,
59,up,ジャスティン・ビーバー,Purpose,73,34,40,,,,
60,up,Adele,25,69,7,229,26,2019-10-06,20,2020-01-05
61,-,NewJeans,How Sweet - EP,-,61,1,,,,
62,down,Tate McRae,THINK LATER,31,3,25,,,,
63,up,Frank Ocean,channel ORANGE,95,34,49,,,,
64,down,ROSALÍA,EL MAL QUERER,57,4,218,,,,
65,-,Ed Sheeran,x,-,45,44,44,2020-05-03,44,2020-05-03
66,down,Coldplay,Music of the Spheres,40,1,133,,,,
67,down,Madonna,Erotica,65,44,13,,,,
68,-,Gipsy Kings,Greatest Hits,-,68,1,,,,
69,up,Various Artists,Lentos de los 80 ingles,89,18,200,,,,
70,down,Harry Styles,Harry Styles,53,3,227,79,2019-11-24,78,2020-08-16
71,down,RAYE,My 21st Century Blues,29,12,32,,,,
72,down,Post Malone,AUSTIN (Bonus),36,3,42,,,,
73,up,Tan Bionica,Canciones del Huracán + Wonderful Noches,78,10,49,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,27,22,,,,
75,-,BTS,Map of the Soul : Persona,-,47,2,,,,
76,-,Paz Carrara,Todo vuelve al punto de partida,-,76,1,,,,
77,-,One Direction,FOUR (The Ultimate Edition),-,7,169,47,2020-07-26,47,2020-07-26
78,down,Nico Ponce,Piel - EP,54,10,126,,,,
79,-,Rick Astley,Free,-,79,1,,,,
80,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,80,1,,,,
81,down,Louis Tomlinson,LIVE,51,41,4,,,,
82,-,Niall Horan,The Show: The Encore,-,24,8,,,,
83,down,Justin Bieber,Changes,77,1,172,10,2020-02-09,1,2020-02-16
84,down,Madonna,Confessions on a Dance Floor,52,23,130,,,,
85,down,Madonna,Celebration (Deluxe Version),82,48,24,,,,
86,up,Robyn,Body Talk,99,86,2,,,,
87,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",75,41,4,,,,
88,-,Andrés Calamaro,La Lengua Popular,-,21,176,,,,
89,-,Justin Timberlake,Everything I Thought It Was,-,4,9,,,,
90,-,Laura Pausini,Anime parallele,-,52,11,,,,
91,down,Madonna,Ray of Light,50,23,85,,,,
92,down,Ramrom,Canciones Cortas,76,76,3,,,,
93,-,El Zar,RIO HOTEL,-,9,56,,,,
94,down,Joaquín Sabina,Lo Niego Todo,92,20,165,,,,
95,down,Andrea Bocelli,Passione (Super Deluxe),93,93,2,,,,
96,-,Agust D,D-2,-,61,3,,,,
97,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,29,87,,,,
98,-,One Direction,Take Me Home (Yearbook Edition),-,10,118,59,2020-07-26,59,2020-07-26
99,-,Jamiroquai,Travelling Without Moving,-,48,19,,,,
100,down,Charli XCX,CRASH,90,3,66,,,,
