Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Jimin,FACE - EP,4,1,62,,,,
3,up,Dua Lipa,Radical Optimism,3,2,11,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
6,up,RM,"Right Place, Wrong Person",11,2,5,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),6,1,56,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
9,down,Taylor Swift,reputation,8,2,241,74,2020-02-02,64,2020-02-09
10,down,Olivia Rodrigo,GUTS (spilled),9,2,14,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,11,13,,,,
12,down,Taylor Swift,Lover,10,1,242,7,2019-10-06,3,2019-10-20
13,up,j-hope,HOPE ON THE STREET VOL.1 - EP,24,3,13,,,,
14,up,V,Layover - EP,31,3,37,,,,
15,down,Sabrina Carpenter,emails i can’t send fwd:,12,6,36,,,,
16,down,Tan Bionica,Obsesionario,13,2,47,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),16,1,147,,,,
18,up,Dua Lipa,Future Nostalgia,25,1,226,18,2020-02-02,1,2020-04-05
19,up,Normani,Dopamine,56,19,2,,,,
20,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,87,,,,
21,up,Jung Kook,GOLDEN,33,3,34,,,,
22,up,Ed Sheeran,x,53,22,48,44,2020-05-03,44,2020-05-03
23,down,Troye Sivan,Something To Give Each Other,17,1,37,,,,
24,up,NAYEON,NA,55,24,2,,,,
25,up,Coldplay,Music of the Spheres,32,1,136,,,,
26,up,Agust D,D-DAY,47,1,53,,,,
27,down,Harry Styles,Harry's House,20,1,112,,,,
28,down,Benson Boone,Fireworks & Rollerblades,27,7,14,,,,
29,down,Frank Ocean,Blonde,23,9,235,30,2019-11-10,30,2019-11-10
30,-,Gracie Abrams,The Secret of Us,-,30,1,,,,
31,down,Ariana Grande,Positions (Deluxe),29,1,175,10,2021-02-21,1,2021-02-28
32,down,Michael Jackson,Thriller,21,4,151,,,,
33,down,Adele,21,30,9,241,29,2019-10-06,11,2019-10-20
34,up,Daft Punk,Random Access Memories,50,5,216,41,2019-10-06,13,2021-02-28
35,down,AURORA,What Happened To The Heart?,15,15,5,,,,
36,up,Beyoncé,RENAISSANCE,37,1,100,,,,
37,down,Cruzando El Charco,Esencia,26,13,5,,,,
38,down,Keane,Hopes And Fears 20,28,7,16,,,,
39,down,Lauryn Hill,The Miseducation of Lauryn Hill,36,17,16,,,,
40,down,Tan Bionica,Destinologia,34,3,131,,,,
41,up,Lady Gaga,The Fame Monster,54,35,13,,,,
42,down,Hilda Lizarazu,HILDA CANTA CHARLY,18,13,7,,,,
43,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),61,27,25,,,,
44,down,Dua Lipa,Dua Lipa (Deluxe),41,3,240,,,,
45,down,Tyla,TYLA,38,13,15,,,,
46,down,Harry Styles,Fine Line,39,1,238,24,2019-12-08,1,2019-12-15
47,down,Miley Cyrus,Endless Summer Vacation,35,1,68,,,,
48,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,11,177,,,,
49,-,Camila Cabello,"C,XOXO",-,49,1,,,,
50,up,RM,Indigo,63,5,56,,,,
51,down,aespa,Armageddon - The 1st Album,22,11,4,,,,
52,down,Lady Gaga,Chromatica,44,1,194,72,2020-05-24,1,2020-06-07
53,up,Miranda!,Safari,69,37,14,,,,
54,up,Madonna,Madame X (Deluxe),76,22,36,,,,
55,up,Various Artists,80s 100 Hits,58,16,203,,,,
56,up,Ed Sheeran,÷ (Deluxe),71,2,231,78,2019-10-06,36,2020-01-05
