Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,3,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,237,,,,
4,down,Ladaniva,Jako,3,3,4,,,,
5,up,Omah Lay,reason,5,1,45,,,,
6,up,The Chieftains,The Foggy Dew,7,1,234,,,,
7,up,Nasboi,Small Money,8,7,5,,,,
8,up,Rema,Charm,14,8,2,,,,
9,up,Wizkid,IDK (feat. Zlatan),9,1,23,,,,
10,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,6,3,5,,,,
11,down,Bella Shmurda,Loner,10,4,11,,,,
12,down,The Dubliners,The Town I Loved So Well,11,9,51,,,,
13,up,Omah Lay,soso,13,2,83,,,,
14,down,Dolores Keane,Caledonia,12,3,237,,,,
15,up,Ruger,WeWe,26,15,2,,,,
16,up,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,25,16,26,,,,
17,up,Fireboy DML,Bandana,17,2,98,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,184,,,,
19,down,Victony,Everything,15,5,16,,,,
20,up,Paddy Reilly,The Town I Loved So Well,22,13,121,,,,
21,up,Rema,Trouble Maker,29,21,2,,,,
22,up,Ruger,Girlfriend,23,22,2,,,,
23,down,The Dubliners,Whiskey In the Jar,18,6,228,,,,
24,down,Relax α Wave,Mozart's Lullaby,21,20,49,,,,
25,down,The Dubliners,Seven Drunken Nights,24,24,2,,,,
26,up,Ayra Starr,Rhythm & Blues,35,3,37,,,,
27,up,Sharon Shannon,The Galway Girl (feat. Mundy),28,12,118,,,,
28,up,Luke Kelly & The Dubliners,The Rare Auld Times,36,25,117,,,,
29,down,Omah Lay,bend you,20,5,82,,,,
30,up,The Dubliners,The Wild Rover (Live),32,30,7,,,,
31,up,Bill Whelan,Riverdance,31,15,57,,,,
32,up,Christy Moore,Smoke & Strong Whiskey,38,20,66,,,,
33,up,Charlie and the Bhoys,Celtic Symphony,33,33,2,,,,
34,up,Ruger,Dior,44,34,2,,,,
35,down,Mary Black,Bright Blue Rose,30,13,218,,,,
36,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,36,2,,,,
37,-,Magixx & Jeriq,Vibration,-,37,1,,,,
38,up,Ruger,Bounce,57,38,2,,,,
39,up,Mary Black,Past the Point of Rescue,62,22,161,,,,
40,up,Dolores Keane,The Island,47,22,98,,,,
41,up,The High Kings,The Parting Glass,83,41,2,,,,
42,down,The Dubliners,The Parting Glass,40,40,2,,,,
43,down,Wizkid,Diamonds,37,4,23,,,,
44,up,The Dubliners,The Auld Triangle,94,28,68,,,,
45,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,45,2,,,,
46,up,Wizkid,Ololufe (feat. Wande Coal),95,1,23,,,,
47,up,The Dubliners,Spancil Hill,96,38,30,,,,
48,up,The High Kings,Rocky Road to Dublin,93,48,2,,,,
49,up,Rema,Smooth Criminal,75,49,2,,,,
50,down,BOJ & Adekunle Gold,Love Garden,27,27,3,,,,
51,down,Rema,Don't Leave,50,50,2,,,,
52,down,Zinoleesky,Element,19,2,5,,,,
53,down,Sharon Shannon,Blackbird,45,12,102,,,,
54,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,18,,,,
55,down,Ionut Cercel,Made in Romania,42,34,8,,,,
56,-,UB40,Food For Thought,-,56,1,,,,
57,up,Mr. Flute,舒緩之笛,100,8,37,,,,
58,down,Rashwoods,Taste,49,49,2,,,,
59,up,Mr. Flute,完結之笛,63,14,37,,,,
60,down,Rashwoods,Pentagon,51,51,2,,,,
61,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,61,1,,,,
62,down,Rashwoods,Intro,43,43,2,,,,
63,-,Rema,Calm Down,-,1,68,,,,
64,down,Mr. Flute,惆悵笛,61,19,35,,,,
65,-,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),-,15,7,,,,
66,down,Mary Black,A Song for Ireland,34,25,139,,,,
67,down,Rashwoods,Away,53,53,2,,,,
68,-,Mr. Flute,卡農,-,10,34,,,,
69,down,Rashwoods,Stand by Me,52,52,2,,,,
70,down,Rashwoods,Man Craze,55,55,2,,,,
71,up,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),88,46,21,,,,
72,-,Mr. Flute,放鬆之笛,-,13,35,,,,
73,-,Victony,Jaga Jaga (feat. Babyboy AV),-,5,26,,,,
74,-,Wizkid,No Stress,-,1,85,,,,
75,up,Mr. Flute,夢中的婚禮,91,11,35,,,,
76,down,Mr. Flute,小星星,46,15,35,,,,
77,-,The Dubliners,A Nation Once Again (1993 Remastered Version),-,62,17,,,,
78,up,Mr. Flute,鳴笛在航,84,10,36,,,,
79,up,Rashwoods,Call Me,92,56,3,,,,
80,down,Rashwoods,Zombie,78,78,3,,,,
81,up,Rashwoods,Select,82,81,2,,,,
82,down,Rashwoods,Never Run Dry,59,59,2,,,,
83,down,Rashwoods,Outro,80,80,3,,,,
84,-,The High Kings,Galway Girl,-,39,56,,,,
