Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad & Bono,In a Lifetime,1,1,28,,,,
2,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,8,2,100,,,,
3,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),7,1,83,,,,
4,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,181,,,,
5,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,126,,,,
6,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,108,,,,
7,-,The Fureys,The Red Rose Café,-,1,94,,,,
8,-,Johnny McEvoy,The Town I Left Behind,-,2,76,,,,
9,up,Phil Coulter,Home From the Sea,11,1,67,,,,
10,up,Phil Coulter,The Town I Loved So Well,34,1,71,,,,
11,up,Brier,Boys From Killybegs,65,3,98,,,,
12,up,Karan Casey & John Doyle,Madam I’m a Darling,14,1,104,,,,
13,-,Finbar Furey,I Remember You Singing This Song Ma,-,13,9,,,,
14,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,46,,,,
15,down,Luke Kelly & The Dubliners,The Rare Auld Times,6,2,80,,,,
16,up,The Johnstons,The Spanish Lady,48,9,16,,,,
17,up,Aoife Scott,Irish Born,37,2,99,,,,
18,down,Clannad,Two Sisters,4,1,149,,,,
19,down,Dolores Keane,Teddy O'Neill,10,1,90,,,,
20,-,Tshepo,Tshepo,-,13,7,,,,
21,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,21,,,,
22,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",38,1,201,,,,
23,-,Maivistos,Heroi,-,15,10,,,,
24,up,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),24,7,18,,,,
25,-,Barleycorn,Flight of the Earls,-,25,4,,,,
26,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,18,,,,
27,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,95,,,,
28,up,Noel Mcloughlin,The Barnyards of Delgaty,36,6,41,,,,
29,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,27,,,,
30,-,Dolores Keane & John Faulkner,Galway Bay,-,1,79,,,,
31,down,Patsy Watchorn,Banks of the Ohio,28,1,40,,,,
32,up,Noel Mcloughlin,The Galway Rover,41,1,69,,,,
33,-,The Wolfe Tones,Give Me Your Hand,-,33,1,,,,
34,-,Sinéad Lohan,Sailing By,-,6,55,,,,
35,-,Planxty,Johnny of Brady's Lea (Live From The National Stadium),-,16,10,,,,
36,-,Pat Woods,Galway Bay,-,17,11,,,,
37,-,Christy Moore,Smoke & Strong Whiskey,-,9,62,,,,
38,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",27,7,49,,,,
39,-,The Fureys,Steal Away,-,13,49,,,,
40,down,Phil Coulter,The Town I Loved So Well,19,8,64,,,,
41,-,Black Brothers,The Holly and the Ivy,-,12,64,,,,
42,-,The Wolfe Tones,I'm a Rover,-,42,4,,,,
43,up,Sharon Shannon,Gaffo's Ball (Live),55,1,39,,,,
44,-,Ray Treacy,Peggy Gordon,-,11,11,,,,
45,down,Liam Reilly,Throwing Caution to the Wind,16,3,104,,,,
46,-,Dave Lawlor,Summer Nostalgia,-,23,5,,,,
47,up,Planxty,The Cliffs of Dooneen (Live From The National Stadium),90,8,14,,,,
48,-,Pecker Dunne,Ballybunion By the Sea,-,48,1,,,,
49,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,53,,,,
50,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,36,,,,
51,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,30,,,,
52,-,Donegore Tradition,The Siege of Ennis Medley,-,24,6,,,,
53,-,Barleycorn,The Blarney Roses,-,18,22,,,,
54,-,The Dublin City Ramblers,Belfast Mill,-,4,77,,,,
55,-,Celtic Brothers,From Now On,-,8,20,,,,
56,-,Paudie McAuliffe,Say You Love Me,-,13,10,,,,
57,down,Cathie Ryan,Erin's Lovely Home,23,1,138,,,,
58,-,Noel Henry's Irish Showband,My Son,-,11,19,,,,
59,-,De Dannan,Ríl an Spidéal,-,34,15,,,,
60,-,The Blarney Lads,Crooked Jack,-,2,98,,,,
61,-,The Dubliners,The Banks of the Roses (Live),-,22,13,,,,
62,-,Foster & Allen,Gentle Annie,-,54,3,,,,
63,-,Noel Henry's Irish Showband,Song for Ireland (feat. Mattie Henry),-,15,6,,,,
64,down,Barleycorn,Donegal Danny,22,10,8,,,,
65,up,Aoife Scott,The Night Visiting Song,77,1,74,,,,
66,-,Mary Black,As I Leave Behind Neidín,-,18,38,,,,
67,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,26,10,,,,
68,down,Noel Mcloughlin,The Lord of the Dance,58,10,38,,,,
69,-,Na Fianna,The Black Velvet Band (Live),-,69,1,,,,
70,-,Roly Daniels,Hello Darlin',-,70,1,,,,
71,-,Mary Black,Poison Tree (feat. Marcia Howard) [Orchestrated],-,71,2,,,,
72,-,Hank Snow,Just a Faded Petal from a Beautiful Bouquet,-,72,1,,,,
73,-,The Kilkennys,Galway Girl,-,8,52,,,,
74,-,Mary Black,Flesh and Blood,-,27,6,,,,
75,-,Clannad,Closer to Your Heart,-,11,13,,,,
76,-,Joe Cooke,Back To '68,-,76,1,,,,
77,-,Celtic Brothers,Banks of the Roses,-,5,15,,,,
78,-,Kathy Durkin,Working Man,-,46,4,,,,
79,-,Johnny McEvoy,Leaves in the Wind,-,22,5,,,,
80,-,Sean Tyrrell,Isle of Inishfree,-,80,3,,,,
81,down,Planxty,The Lakes of Pontchartrain 1,45,2,61,,,,
82,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,32,,,,
83,-,Mary Black,I Will Be There (feat. Paul Brady),-,55,8,,,,
84,-,Jackie Roche,"Jigs: Munster Buttermilk, Carraworth",-,84,1,,,,
85,-,Josephine Keegan,Jigs: Denis Ryan's / Eddie Kelly's,-,85,1,,,,
86,-,Arcady,The Sally Gardens / Miss McLeod's / The Foxhunter's / The Bucks of Oranmore,-,2,2,,,,
87,-,J.J. Gannon,James Gannon's Jig / The Castlebar Races (Double Jigs),-,87,1,,,,
88,-,Frankie Gavin,"Mick Flanagan's / The College Grove / Leitrim Thrush (feat. Charlie Lennon & Johnny ""Ringo"" McDonagh)",-,88,2,,,,
89,-,Blackthorn,As I Roved Out,-,54,4,,,,
90,-,The Aussie Bush Band,Aussie BBQ,-,17,9,,,,
91,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,21,,,,
92,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,-,23,13,,,,
93,-,The Wolfe Tones,Janie Mac I'm Nearly Forty,-,93,1,,,,
94,-,Comhaltas,If There Weren't Any Women In the World,-,94,1,,,,
95,-,Deiseal,Johnny Henry's / The Abbey Reel / Jimmy's Return,-,95,2,,,,
96,-,Boys of the Lough,When Sick Is It Tea You Want?,-,16,3,,,,
97,-,Ronan Browne & Peader O'Loughlin,The Thrush in the Morning / The Crooked Road (reels),-,73,3,,,,
98,-,Emmet Spiceland,Mary from Dungloe,-,35,4,,,,
99,-,Johnny Bremner,Don't Let Me Cross Over,-,54,4,,,,
100,-,Dublin City Ramblers,The Crack Was Ninety,-,1,68,,,,
