Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tara,Ringsend Rose,9,1,46,,,,
2,up,Wizkid,Essence,2,2,29,,,,
3,-,Barnbrack,The Pub with No Beer,-,3,23,,,,
4,up,Burna Boy,Kilometre,4,4,3,,,,
5,-,Maseru Band,Lesotho Dreams,-,1,8,,,,
6,-,LADIPOE & Buju,Feeling,-,6,1,,,,
7,up,The Irish Rovers,The Dublin Pub Crawl,33,1,9,,,,
8,down,Blaqbonez,Bling (feat. Amaarae & Buju),6,6,5,,,,
9,up,Brier,Take Me Back To Castlebar,31,1,38,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),8,2,29,,,,
11,down,Usnagh,The Derry Air (Danny Boy),1,1,52,,,,
12,down,Olamide,Infinity (feat. Omah Lay),10,4,32,,,,
13,-,The Clare Celts,Johnny Thompson,-,13,2,,,,
14,up,Rema,Bounce,22,2,12,,,,
15,up,The Blarney Lads,Mountain Dew,56,9,14,,,,
16,up,Laycon,Verified (feat. Mayorkun),20,16,3,,,,
17,up,Jim McCann,Town of Ballybay,90,11,18,,,,
18,up,Joeboy,Focus,85,12,15,,,,
19,down,Behan,Hannigan's Hooley,11,1,67,,,,
20,up,Davido,La La (feat. Ckay),48,12,22,,,,
21,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,5,48,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,80,,,,
23,-,Barleycorn,Black Velvet Band,-,23,1,,,,
24,up,Joeboy,Show Me,57,16,12,,,,
25,up,The Jolly Beggarmen,Henry My Son,82,25,14,,,,
26,down,Rexxie & MohBad,Kpk (Ko Por Ke),14,2,15,,,,
27,up,Black Brothers,What a Time,64,9,30,,,,
28,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,10,28,,,,
29,-,Paddy Reilly,The Craic Was 90 in the Isle of Man,-,3,11,,,,
30,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,30,12,,,,
31,-,Black Brothers,The Charladies' Ball,-,3,65,,,,
32,down,CKay,Felony,12,12,18,,,,
33,-,The Dublin City Ramblers,John O'Dreams,-,6,37,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),77,2,32,,,,
35,down,Tim Lyons,The Bodhrán Song,3,1,47,,,,
36,up,Davido,The Best (feat. Mayorkun),83,2,27,,,,
37,up,Terry O'Neill,The Wests Awake,60,9,20,,,,
38,-,Blaqbonez,Okwaraji,-,38,1,,,,
39,-,Mary Black,Rose of Allendale,-,9,11,,,,
40,down,Davido,Jowo,26,6,27,,,,
41,up,Glasgow Singers,Westering Home,45,1,40,,,,
42,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,8,32,,,,
43,up,Tara,My Lagan Flows Softly,84,1,48,,,,
44,down,Blaqbonez,Fendi (feat.  Joeboy),18,18,2,,,,
45,up,Mary Black,Past the Point of Rescue,55,8,55,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,46,29,10,,,,
47,-,Barleycorn,Donegal Danny,-,1,54,,,,
48,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,44,44,21,,,,
49,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,46,,,,
50,-,The Chieftains,The Foggy Dew,-,14,60,,,,
51,down,Noel Mcloughlin,The Reason I Left Mullingar,27,3,20,,,,
52,up,Burna Boy,Real Life (feat. Stormzy),99,2,40,,,,
53,-,The Kilkennys,Could Not Come At a Better Time,-,7,11,,,,
54,-,Dangbana Republik & Bella Shmurda,World,-,10,6,,,,
55,-,Noel Henry's Irish Showband,After All These Years,-,55,3,,,,
56,-,Gipsy Kings,Bamboleo,-,4,32,,,,
57,up,Johnny McEvoy,Botany Bay,74,5,35,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,42,42,8,,,,
59,-,Dublin City Ramblers,O'carolans Draught,-,15,17,,,,
60,up,Burna Boy,23,79,2,39,,,,
61,down,The Kilkennys,Farewell to Carlingford,23,13,10,,,,
62,-,Frances Black,Wall of Tears,-,44,8,,,,
63,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,59,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,65,36,10,,,,
65,up,Johnny McEvoy,The Boston Burglar,96,1,51,,,,
66,-,Burna Boy,Bank On It,-,10,33,,,,
67,-,Sean Mac Donnchadha,The Whistling Thief,-,67,2,,,,
68,-,Wizkid,True Love,-,18,28,,,,
69,-,Brier,Boys of Killybegs,-,1,40,,,,
70,up,Dolores Keane,Caledonia,71,6,78,,,,
71,down,Bloodnote & Cody Ward,"August 15th, 2020",37,13,21,,,,
72,-,Donna Taggart,Jealous of the Angels,-,21,44,,,,
73,-,Sinéad O'Connor,Molly Malone,-,1,61,,,,
74,-,Timaya,Don Dada,-,74,1,,,,
75,-,Foster & Allen,The Holy Ground,-,75,1,,,,
76,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,76,1,,,,
77,-,The Kilkennys,Galway Girl,-,77,1,,,,
78,-,Laycon,Want You Back (feat. Teni),-,78,1,,,,
79,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,55,4,,,,
80,up,The Dubliners,The Rocky Road to Dublin (Live),87,74,4,,,,
81,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,15,1,65,,,,
82,up,The Gloaming,The Rolling Wave (Live),97,60,4,,,,
83,down,Paddy Reilly,Paddys Green Shamrock Shore,29,1,51,,,,
84,-,Laycon,Kele (feat. Joeboy),-,84,1,,,,
85,down,Barnbrack,Galway Shawl,7,2,51,,,,
86,-,Laycon,Wagwan,-,86,1,,,,
87,-,Corrib Folk,The Doffin' Mistress,-,87,2,,,,
88,-,The Gloaming,Cucanandy (Live),-,81,3,,,,
89,-,Barnbrack,If We Only Had Old Ireland over Here,-,1,4,,,,
90,-,Mary Black,Bright Blue Rose,-,11,46,,,,
91,-,Melanie Ross,The Blacksmith,-,91,1,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,36,36,4,,,,
93,down,Sharon Shannon,Music for a Found Harmonium,5,5,33,,,,
94,-,Joeboy & Kwesi Arthur,Door,-,94,1,,,,
95,down,Cotillion,Jolly Beggarman,47,7,19,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,30,30,5,,,,
97,-,Bagatelle,Johnny Set Em Up,-,37,5,,,,
98,-,Wizkid,Piece of Me (feat. Ella Mai),-,22,26,,,,
99,-,The Fureys,Steal Away,-,75,3,,,,
100,-,The Gloaming,Fáinleog (Live),-,58,3,,,,
