Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,221,,,,
3,up,Rusted Root,Send Me On My Way,4,2,218,,,,
4,up,The Chieftains,The Foggy Dew,5,3,208,,,,
5,up,Mary Black,Bright Blue Rose,7,3,233,,,,
6,up,Mary Black,Katie,8,2,234,,,,
7,up,Dolores Keane,Caledonia,12,3,215,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,5,213,,,,
9,up,Mary Black,Past the Point of Rescue,10,3,230,,,,
10,up,Mary Black,No Frontiers,11,2,229,,,,
11,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],13,6,236,,,,
12,up,Eimear Quinn,The Voice,15,7,218,,,,
13,up,Donna Taggart,Jealous of the Angels,16,4,226,,,,
14,up,Declan O'Rourke,Galileo,17,8,225,,,,
15,up,Mary Black,A Song for Ireland,18,8,234,,,,
16,up,Delerium & Sarah McLachlan,Silence,19,8,108,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),20,9,235,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,236,,,,
19,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",22,11,222,,,,
20,up,The Chieftains,He Moved Through the Fair,23,13,232,,,,
21,up,Mary Black,As I Leave Behind Neidín,24,4,236,,,,
22,up,The Dubliners,The Fields of Athenry,25,12,160,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,102,,,,
24,up,Mary Black,Once in a Very Blue Moon,26,16,236,,,,
25,up,Mary Black,Wonder Child,28,18,233,,,,
26,up,Bush Post Primary Students,Titanium Bush Post Primary,29,16,167,,,,
27,down,Paul Brady,The Island,6,3,225,,,,
28,-,Alkonost of Balkan,Birth of a Star,-,28,1,,,,
29,up,Snow Business,Christmas Time,38,17,160,,,,
30,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),14,6,233,,,,
31,down,Rince,Siege Of Ennis,27,14,183,,,,
32,-,Mapa,African Percussion,-,32,1,,,,
33,-,Oliver Mtukudzi,Ndima Ndapedza,-,33,1,,,,
34,-,The Dubliners,The Foggy Dew,-,32,60,,,,
