Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,220,,,,
2,up,Kali Uchis,Igual Que Un Ángel,38,2,2,,,,
3,down,Bad Bunny,MONACO,2,2,15,,,,
4,up,Kali Uchis,¿Cómo Así?,35,4,2,,,,
5,down,Enrique Iglesias,Why Not Me?,3,2,184,,,,
6,up,Kali Uchis,Pensamientos Intrusivos,54,6,2,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,220,,,,
8,up,Kali Uchis,Me Pongo Loca,42,8,2,,,,
9,down,Kali Uchis,telepatía,5,2,154,27,2021-02-28,6,2021-03-28
10,up,Kali Uchis,Te Mata,50,10,13,,,,
11,up,Kali Uchis,Diosa,57,11,2,,,,
12,up,Kali Uchis,Young Rich & In Love,60,12,2,,,,
13,up,Kali Uchis,Tu Corazón Es Mío...,67,13,2,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,2,219,,,,
15,up,Kali Uchis,Labios Mordidos,31,8,9,,,,
16,up,Kali Uchis,Perdiste,64,16,2,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,215,,,,
18,down,KAROL G,TQG,12,2,48,,,,
19,up,"Kali Uchis, El Alfa & JT",Muñekita,63,19,13,,,,
20,up,Kali Uchis,No Hay Ley Parte 2,72,20,2,,,,
21,down,maye,Tú,11,4,220,,,,
22,up,Nguyễn Đình Dũng,Tuyết Yêu Thương,22,10,3,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,220,,,,
24,down,Pitbull,International Love (feat. Chris Brown),9,7,218,,,,
25,up,Kali Uchis,Dame Beso // Muévete,75,25,2,,,,
26,down,Shakira,"Whenever, Wherever",10,4,219,33,2020-02-09,33,2020-02-09
27,up,Kali Uchis,Heladito,73,27,2,,,,
28,down,Bad Bunny,WHERE SHE GOES,8,2,36,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,219,,,,
30,down,Daddy Yankee,Gasolina,17,6,131,,,,
31,down,Alvaro Soler,Sofia,23,11,126,,,,
32,down,ITZY,KIDDING ME,19,4,102,,,,
33,down,Mỹ Tâm,Anh Chưa Biết Đâu,15,1,160,,,,
34,down,Enrique Iglesias,Hero,16,7,217,,,,
35,down,Jack - J97,Từ Nơi Tôi Sinh Ra,18,4,21,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,219,,,,
37,down,Bad Bunny,Tití Me Preguntó,25,2,89,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,14,196,,,,
39,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,27,22,74,,,,
40,down,Enrique Iglesias,Ring My Bells,36,18,184,,,,
41,up,Jennifer Lopez,Let's Get Loud,46,14,171,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,34,3,169,3,2020-11-08,1,2020-11-15
43,down,Tainy & Bad Bunny,MOJABI GHOST,24,19,30,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,12,211,,,,
45,down,Farruko,Pepas,44,7,131,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,7,218,21,2019-10-06,19,2019-10-13
47,down,Hương Lan,Bài Ca Đất Phương Nam,40,26,8,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,28,8,24,,,,
49,down,Bad Bunny,MIA (feat. Drake),29,7,217,,,,
50,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),53,18,34,,,,
51,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,19,111,,,,
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),37,2,160,,,,
53,up,Kaoma,Lambada,80,18,180,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),52,19,179,,,,
55,down,Peso Pluma,Nueva Vida (Apple Music Live),33,16,6,,,,
56,down,Anitta & Maluma,El Que Espera,49,13,75,,,,
57,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,14,193,,,,
58,up,卡洛斯賈德爾,Por Una Cabeza,74,24,66,,,,
59,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,7,216,,,,
60,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,3,156,21,2021-02-07,21,2021-02-07
61,up,Hoàng Hải,Nồng Nàn Hà Nội,61,13,15,,,,
62,up,Peso Pluma & Anitta,BELLAKEO,79,56,4,,,,
63,up,Tainy & Rauw Alejandro,Sci-Fi,78,7,73,,,,
64,down,KAROL G,QUE CHIMBA DE VIDA,55,34,6,,,,
65,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],90,49,39,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,2,54,,,,
67,down,Peso Pluma,Intro / La Melena (Apple Music Live),45,29,7,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,2,106,,,,
69,up,Selena Gomez,De Una Vez,98,3,149,40,2021-01-24,40,2021-01-24
70,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,70,1,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),92,7,111,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,5,174,94,2021-01-31,47,2021-03-07
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),71,13,206,,,,
74,up,Daddy Yankee,Dura,86,13,163,,,,
75,down,Hoàng Vuong,Lan Công Chúa,51,29,23,,,,
76,up,Hoàng Hải,Em Sẽ Là Giấc Mơ,76,41,7,,,,
77,up,Francis Goya,Nostalgia,99,36,26,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),95,3,142,29,2020-11-15,29,2020-11-15
79,down,Ricky Martin,Livin' la Vida Loca,43,22,187,,,,
80,down,KAROL G & Nicki Minaj,Tusa,70,4,217,29,2019-11-17,5,2020-02-02
81,up,Peso Pluma & Grupo Frontera,TULUM,85,21,29,,,,
82,down,Shakira,Underneath Your Clothes,77,21,118,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,169,,,,
84,-,Eladio Carrión,Bendecido,-,42,1,,,,
85,up,ROSALÍA,DESPECHÁ,93,11,65,,,,
86,up,Shakira,Chantaje (feat. Maluma),87,7,206,,,,
87,-,Mạnh Quỳnh,Chuyến Xe Miền Tây,-,78,3,,,,
88,-,Enrique Iglesias,Don't Turn Off the Lights,-,72,4,,,,
89,down,Daddy Yankee,BONITA,83,45,7,,,,
90,-,Vũ Ngọc Khang,Thương Biệt Ly,-,85,1,,,,
91,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,66,44,5,,,,
92,-,Enrique Iglesias,Escape,-,37,28,,,,
93,-,Hoa Tau,Ảo Mộng Tình Yêu,-,68,29,,,,
94,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,68,5,88,,,,
95,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,91,8,62,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,1,182,14,2020-08-02,10,2020-08-23
97,-,Enrique Iglesias,Can You Hear Me,-,35,5,,,,
98,down,Manuel Turizo,La Bachata,56,28,80,,,,
99,-,Sofía Reyes & Beéle,COBARDE,-,32,10,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,192,,,,
