Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,215,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,179,,,,
3,up,Bad Bunny,MONACO,4,2,10,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,215,,,,
5,up,Kali Uchis,telepatía,5,2,149,27,2021-02-28,6,2021-03-28
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,2,214,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,215,,,,
8,up,KAROL G,TQG,14,2,43,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,210,,,,
10,down,maye,Tú,7,4,215,,,,
11,down,Pitbull,International Love (feat. Chris Brown),9,7,213,,,,
12,down,Mỹ Tâm,Anh Chưa Biết Đâu,10,1,155,,,,
13,up,Shakira,"Whenever, Wherever",19,4,214,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,214,,,,
15,up,Jack - J97,Từ Nơi Tôi Sinh Ra,24,4,16,,,,
16,up,Enrique Iglesias,Hero,17,7,212,,,,
17,down,Daddy Yankee,Gasolina,15,6,126,,,,
18,down,Bad Bunny,WHERE SHE GOES,11,2,31,,,,
19,up,Bad Bunny,MIA (feat. Drake),25,7,212,,,,
20,down,Jennifer Lopez,Let's Get Loud,18,14,166,,,,
21,up,Alvaro Soler,Sofia,30,11,121,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,214,,,,
23,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,44,22,69,,,,
24,down,ITZY,KIDDING ME,23,4,97,,,,
25,down,Kali Uchis,Labios Mordidos,13,8,4,,,,
26,up,Hương Lan,Bài Ca Đất Phương Nam,64,26,3,,,,
27,down,Bad Bunny,Tití Me Preguntó,21,2,84,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,14,191,,,,
29,up,Peso Pluma,Intro / La Melena (Apple Music Live),66,29,2,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,213,21,2019-10-06,19,2019-10-13
31,down,Tainy & Bad Bunny,MOJABI GHOST,29,19,25,,,,
32,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),32,2,155,,,,
33,down,Enrique Iglesias,Ring My Bells,31,18,179,,,,
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,211,,,,
35,up,Ricky Martin,Livin' la Vida Loca,45,22,182,,,,
36,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),40,18,29,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,12,206,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,52,7,211,,,,
39,down,Farruko,Pepas,33,7,126,,,,
40,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,9,33,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,42,3,164,3,2020-11-08,1,2020-11-15
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,3,151,21,2021-02-07,21,2021-02-07
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,2,101,,,,
44,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,19,106,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,5,169,94,2021-01-31,47,2021-03-07
46,up,Thalia,Feliz Navidad,59,46,10,,,,
47,up,Shakira,Chantaje (feat. Maluma),83,7,201,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,14,188,,,,
49,down,Hoàng Hải,Mắt Cười,41,22,5,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,2,49,,,,
51,down,Anitta & Maluma,El Que Espera,47,13,70,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),39,19,174,,,,
53,up,Hoàng Hải,Em Sẽ Là Giấc Mơ,65,41,2,,,,
54,down,KAROL G & Nicki Minaj,Tusa,49,4,212,29,2019-11-17,5,2020-02-02
55,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,36,21,25,,,,
56,up,Kaoma,Lambada,57,18,175,,,,
57,down,Peso Pluma & Grupo Frontera,TULUM,43,21,24,,,,
58,down,Manuel Turizo,La Bachata,48,28,75,,,,
59,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,16,160,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,21,166,,,,
61,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,71,8,57,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,177,14,2020-08-02,10,2020-08-23
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),89,13,201,,,,
64,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,5,83,,,,
65,up,Tainy & Rauw Alejandro,Sci-Fi,72,7,69,,,,
66,down,Hoàng Hải,Nồng Nàn Hà Nội,51,13,10,,,,
67,down,Kali Uchis,Te Mata,63,10,9,,,,
68,-,Grupo Frontera,AMOR PROPIO,-,29,7,,,,
69,-,Kali Uchis,fue mejor,-,27,30,,,,
70,down,Bad Bunny,Moscow Mule,54,4,82,,,,
71,down,"J Balvin, USHER & DJ Khaled",Dientes,61,8,14,,,,
72,down,Hoàng Vuong,Lan Công Chúa,46,29,18,,,,
73,up,Daddy Yankee,Dura,81,13,158,,,,
74,up,Daddy Yankee,BONITA,88,45,2,,,,
75,-,KAROL G,QUE CHIMBA DE VIDA,-,34,1,,,,
76,up,KAROL G,PROVENZA,90,6,68,,,,
77,-,Kali Uchis,vaya con dios,-,49,10,,,,
78,-,Grupo Frontera & Bad Bunny,un x100to,-,8,19,,,,
79,-,Ozuna,Se Preparó,-,77,6,,,,
80,-,Peso Pluma,Nueva Vida (Apple Music Live),-,16,1,,,,
81,up,Bad Bunny,PERRO NEGRO,84,42,9,,,,
82,down,Shakira,Underneath Your Clothes,77,21,113,,,,
83,-,YOVNGCHIMI & Ozuna,Bandida Fina,-,83,1,,,,
84,-,Nicky Jam & Ozuna,Te Robaré,-,73,4,,,,
85,-,Cosculluela & Chencho Corleone,Pa la Proxima,-,85,1,,,,
86,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,7,106,,,,
87,-,Bad Bunny & Tainy,Callaita,-,24,24,28,2019-10-06,23,2019-10-20
88,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,109,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,189,,,,
90,down,Bad Bunny,FINA,58,19,10,,,,
91,-,CNCO,De Cero,-,58,2,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,4,176,60,2019-10-20,7,2019-11-17
93,-,Becky G. & KAROL G,MAMIII,-,2,90,,,,
94,down,Sofía Reyes & Beéle,COBARDE,67,32,6,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),80,3,138,29,2020-11-15,29,2020-11-15
96,-,Chanel & Abraham Mateo,Clavaíto,-,40,23,,,,
97,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,19,27,,,,
98,-,Julio Iglesias,When I Need You,-,58,8,,,,
99,-,Peso Pluma,El Belicon (Apple Music Live),-,99,1,,,,
100,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,37,,,,
