Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,2,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,2,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,2,,,,
4,up,KAROL G & Nicki Minaj,Tusa,22,4,2,29,2019-11-17,5,2020-02-02
5,up,José Feliciano,Feliz Navidad,6,2,2,48,2019-12-29,48,2019-12-29
6,down,Pitbull,Timber (feat. Ke$ha),5,2,2,,,,
7,up,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),7,6,2,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,4,2,60,2019-10-20,7,2019-11-17
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,2,,,,
10,down,Enrique Iglesias,Hero,9,7,2,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),16,9,2,37,2019-10-20,37,2019-10-20
12,up,Daddy Yankee,Con Calma (feat. Snow),13,7,2,,,,
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,12,2,3,2019-10-06,3,2019-10-06
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,2,21,2019-10-06,19,2019-10-13
15,down,Bad Bunny,MIA (feat. Drake),10,7,2,,,,
16,up,Jesse Brown,Havana 2012,44,8,2,,,,
17,up,Daddy Yankee,Dura,30,13,2,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,13,2,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,2,2,,,,
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,9,2,53,2019-10-06,53,2019-10-06
21,down,Becky G. & Natti Natasha,Sin Pijama,11,7,2,,,,
22,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,1,,,,
23,down,Shakira,"Whenever, Wherever",19,4,2,33,2020-02-09,33,2020-02-09
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,7,2,,,,
25,-,Kaoma,Lambada,-,18,1,,,,
26,down,Pitbull,International Love (feat. Chris Brown),23,7,2,,,,
27,down,Pablo Alborán & Ava Max,Tabú,24,24,2,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,12,2,,,,
29,-,Enrique Iglesias,Why Not Me?,-,2,1,,,,
30,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,19,2,27,2019-10-06,27,2019-10-06
31,-,J Balvin,Blanco,-,7,1,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,6,2,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,21,2,,,,
34,up,Maluma,Corazón (feat. Nego do Borel),82,34,2,,,,
35,down,"Lunay, Ozuna & Anuel AA",Aventura,29,29,2,70,2019-11-24,62,2019-12-29
36,up,CNCO,Pretend,74,30,2,,,,
37,down,maye,Tú,20,4,2,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,13,2,,,,
39,up,J Balvin & Willy William,Mi Gente,42,9,2,,,,
40,up,Daddy Yankee,Que Tire pa Lante,57,39,2,97,2019-10-20,11,2019-11-03
41,-,Daddy Yankee,Gasolina,-,6,1,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,16,2,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,2,,,,
44,-,Ozuna,Hasta Que Salga el Sol,-,43,1,,,,
45,up,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),60,45,2,,,,
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,14,2,,,,
47,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,1,,,,
48,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,48,1,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,14,2,,,,
50,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,1,,,,
51,up,Sebastián Yatra & Reik,Un Año,58,18,2,,,,
52,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,52,1,94,2019-11-03,94,2019-11-03
53,-,Enrique Iglesias,Ring My Bells,-,18,1,,,,
54,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,2,2,,,,
55,down,Bad Bunny & Tainy,Callaita,31,24,2,28,2019-10-06,23,2019-10-20
56,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,1,,,,
57,-,Omar Montes & Bad Gyal,Alocao,-,52,1,,,,
58,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,1,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,88,32,2,,,,
60,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,1,71,2019-10-06,71,2019-10-06
61,-,Julio Iglesias,When I Need You,-,58,1,,,,
62,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,1,,,,
63,-,Various Artists,From Sarah With Love,-,19,1,,,,
64,-,Shakira,Underneath Your Clothes,-,21,1,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,23,1,,,,
66,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,66,1,,,,
67,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,1,,,,
68,-,Luis Fonsi & Ozuna,Imposible,-,42,1,,,,
69,-,Luis Fonsi & KAROL G,Calypso (Remix),-,69,1,,,,
70,-,Shakira,Objection (Tango),-,25,1,,,,
71,-,KAROL G,Ocean,-,27,1,77,2019-10-27,77,2019-10-27
72,-,Carlos Vives & Shakira,La Bicicleta,-,56,1,,,,
73,-,"Alex Sensation, Anitta & Luis Fonsi",Pa' Lante,-,44,1,,,,
74,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,74,1,,,,
75,down,J Balvin & Bad Bunny,LA CANCIÓN,17,17,2,72,2019-10-06,48,2019-11-03
76,-,Wisin,Vacaciones,-,76,1,,,,
77,down,Jennifer Lopez,Baila Conmigo,48,48,2,,,,
78,-,Enrique Iglesias,Escape,-,37,1,,,,
79,-,Shakira,Loca (feat. El Cata),-,26,1,,,,
80,-,Alvaro Soler,Animal,-,49,1,,,,
81,-,Enrique Iglesias,Push (feat. Lil Wayne),-,72,1,,,,
82,-,J Balvin & ROSALÍA,Brillo,-,46,1,,,,
83,-,Alvaro Soler,Sofia,-,11,1,,,,
84,-,Luciano Manacore,O Sole Mio,-,84,1,,,,
85,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,1,,,,
86,-,Maluma,Felices los 4,-,30,1,,,,
87,down,Anitta & J Balvin,Downtown,52,28,2,,,,
88,down,Becky G.,MALA SANTA,59,15,2,87,2019-10-27,87,2019-10-27
89,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,1,,,,
90,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,1,,,,
91,-,Enrique Iglesias,Addicted,-,47,1,,,,
92,down,Maluma & J Balvin,Qué Pena,53,50,2,37,2019-10-06,33,2019-10-13
93,-,KAROL G & Jessie Reyez,Ocean (Remix),-,77,1,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,1,,,,
95,-,Enrique Iglesias,Maybe,-,62,1,,,,
96,down,ROSALÍA,Malamente,15,15,2,,,,
97,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,71,1,,,,
98,-,Ricky Martin,La Mordidita (feat. Yotuel),-,84,1,,,,
99,-,Bomba Estéreo,Soy Yo,-,37,1,,,,
100,down,Jennifer Lopez,No Me Ames (Ballad Version),49,32,2,,,,
