Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,115,,,,
2,up,Kali Uchis,telepatía,2,1,49,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,115,,,,
4,up,Enrique Iglesias,Why Not Me?,4,2,79,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,3,64,3,2020-11-08,1,2020-11-15
6,up,ITZY,SHOOT!,9,3,38,,,,
7,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,55,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,115,,,,
9,down,Rauw Alejandro,Todo De Ti,6,2,35,,,,
10,up,Farruko,Pepas,11,7,26,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,2,115,,,,
12,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,10,2,15,,,,
13,-,"Lea, DN Team & Sói Dolce",Boom (Remix),-,13,1,,,,
14,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,3,51,21,2021-02-07,21,2021-02-07
15,down,maye,Tú,14,4,115,,,,
16,down,J Balvin,Una Nota,12,2,19,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,5,19,,,,
18,up,Pitbull,International Love (feat. Chris Brown),36,7,113,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,5,115,,,,
20,down,Enrique Iglesias,Hero,19,7,115,,,,
21,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,78,14,2020-08-02,10,2020-08-23
22,up,J Balvin & Skrillex,In Da Getto,33,8,29,,,,
23,down,Selena Gomez,De Una Vez,18,3,53,40,2021-01-24,40,2021-01-24
24,up,Shakira,"Whenever, Wherever",38,4,115,33,2020-02-09,33,2020-02-09
25,up,DannyLux,Tristeza Y Traición,59,25,2,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,18,63,,,,
27,up,Anuel AA & Chris Jedi,Los De Siempre,27,10,20,,,,
28,up,Eternal Raijin,La Espada,54,28,7,,,,
29,up,Ivan Cornejo,Está Dañada,77,29,3,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,91,,,,
31,up,J Balvin & Willy William,Mi Gente,42,9,100,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,2,114,,,,
33,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,7,114,21,2019-10-06,19,2019-10-13
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,9,114,,,,
35,up,Maluma,Sobrio,37,18,20,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,111,,,,
37,up,Maluma & The Weeknd,Hawái (Remix),67,3,54,29,2020-11-15,29,2020-11-15
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,5,69,94,2021-01-31,47,2021-03-07
39,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,29,3,52,17,2021-01-31,17,2021-01-31
40,down,José Feliciano,Feliz Navidad,28,2,66,48,2019-12-29,48,2019-12-29
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,7,113,,,,
42,-,Jay Wheeler,Eazt,-,8,1,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,14,89,,,,
44,up,Monsieur Periné,Nuestra canción,56,15,13,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),25,7,102,,,,
46,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,12,108,,,,
47,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,76,,,,
48,down,Aero Tåg,Altitude,31,15,11,,,,
49,up,Camilo & Pedro Capó,Tutu,89,12,61,17,2019-10-06,15,2019-10-13
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,109,,,,
51,down,Bad Bunny,MIA (feat. Drake),47,7,114,,,,
52,down,J Balvin & Maria Becerra,Qué Más Pues?,23,10,32,,,,
53,down,Pedro Capó & Farruko,Calma (Remix),49,9,101,37,2019-10-20,37,2019-10-20
54,up,Kaoma,Lambada,71,18,76,,,,
55,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,55,4,,,,
56,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),64,8,32,,,,
57,-,卡洛斯賈德爾,Por Una Cabeza,-,24,14,,,,
58,down,Aventura & Bad Bunny,Volví,30,10,24,,,,
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,7,10,,,,
60,up,Ricky Martin,Livin' la Vida Loca,60,22,86,,,,
61,-,Guadalupe Pineda,Historia de un Amor,-,23,39,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,24,17,44,72,2019-10-06,48,2019-11-03
63,down,J Balvin,Tu Veneno,39,10,34,,,,
64,down,KAROL G & Nicki Minaj,Tusa,45,4,114,29,2019-11-17,5,2020-02-02
65,down,Shakira,Chantaje (feat. Maluma),55,7,104,,,,
66,down,Psalm Trees,Caso De Amor Brasiliense,63,63,4,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,44,,,,
68,down,J Balvin,Gris,32,5,34,,,,
69,-,Meler & Lérica,Alarmas,-,69,1,,,,
70,-,Daddy Yankee,Dura,-,13,90,,,,
71,-,Kali Uchis,vaya con dios,-,49,7,,,,
72,-,Kali Uchis,La Luna Enamorada,-,48,11,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,53,1,,,,
74,-,Francis Goya,La Playa,-,38,21,,,,
75,-,Bad Bunny,Vete,-,2,26,55,2019-11-24,12,2019-12-01
76,down,Eduardo XD,Dolce & Gabanna (Remix),62,34,11,,,,
77,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,65,4,,,,
78,down,Becky G. & Ozuna,No Drama,74,22,16,,,,
79,down,J Balvin,Blanco,41,7,37,,,,
80,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,59,3,2019-10-06,3,2019-10-06
81,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,41,5,,,,
82,-,Stan Getz,Soul Eyes,-,73,3,,,,
83,-,Eduardo XD,Somebody That I Used To Know (Remix),-,48,11,,,,
84,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,16,8,,,,
85,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,31,23,,,,
86,-,Philip Ariaz,Prófugos,-,86,1,,,,
87,-,Pahua & Barzo,El Traketeo,-,87,1,,,,
88,down,Bad Bunny,Yonaguni,40,12,33,,,,
89,-,Jhay Cortez & Anuel AA,Ley Seca,-,89,1,,,,
90,down,Kali Uchis,fue mejor,78,27,22,,,,
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,30,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,83,53,2019-10-06,53,2019-10-06
93,down,Becky G. & Natti Natasha,Sin Pijama,52,7,111,,,,
94,-,Enrique Iglesias,Be With You,-,47,11,,,,
95,-,Luis Fonsi & Myke Towers,Bésame,-,41,9,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,80,,,,
97,down,Shakira,Underneath Your Clothes,72,21,52,,,,
98,down,Enrique Iglesias,Ring My Bells,44,18,86,,,,
99,-,Alvaro Soler,Sofia,-,11,44,,,,
100,down,Jennifer Lopez,Let's Get Loud,58,14,71,,,,
