Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,196,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,12,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,160,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,196,,,,
5,up,Kali Uchis,telepatía,5,2,130,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,196,,,,
7,up,ITZY,KIDDING ME,15,4,78,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,191,,,,
9,down,maye,Tú,6,4,196,,,,
10,up,Shakira,"Whenever, Wherever",11,4,195,33,2020-02-09,33,2020-02-09
11,down,KAROL G,WATATI (feat. Aldo Ranks),7,7,10,,,,
12,down,Pitbull,International Love (feat. Chris Brown),10,7,194,,,,
13,up,Mỹ Tâm,Anh Chưa Biết Đâu,13,1,136,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,2,195,,,,
15,up,Enrique Iglesias,Hero,16,7,193,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,195,,,,
17,up,KAROL G,TQG,18,2,24,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,195,,,,
19,down,Daddy Yankee,Gasolina,9,6,107,,,,
20,up,Farruko,Pepas,20,7,107,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,22,3,145,3,2020-11-08,1,2020-11-15
22,up,Jennifer Lopez,Let's Get Loud,31,14,147,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,14,172,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,194,21,2019-10-06,19,2019-10-13
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,12,187,,,,
26,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,2,82,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),25,2,136,,,,
28,up,Enrique Iglesias,Ring My Bells,32,18,160,,,,
29,down,Tainy & Bad Bunny,MOJABI GHOST,24,19,6,,,,
30,down,Bad Bunny,Tití Me Preguntó,28,2,65,,,,
31,up,Manuel Turizo,La Bachata,39,28,56,,,,
32,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,30,22,50,,,,
33,down,Peso Pluma & Grupo Frontera,TULUM,21,21,5,,,,
34,up,KAROL G & Nicki Minaj,Tusa,34,4,193,29,2019-11-17,5,2020-02-02
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,3,132,21,2021-02-07,21,2021-02-07
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,5,150,94,2021-01-31,47,2021-03-07
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,7,88,,,,
38,down,Bad Bunny,MIA (feat. Drake),27,7,193,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,19,92,,,,
40,down,Alvaro Soler,Sofia,36,11,102,,,,
41,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,37,8,38,,,,
42,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),70,18,10,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,2,30,,,,
44,down,Ricky Martin,Livin' la Vida Loca,43,22,163,,,,
45,up,Yng Lvcas,La bebe,52,6,17,,,,
46,down,Myke Towers,LALA,38,26,4,,,,
47,down,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,33,33,2,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,7,192,,,,
49,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],86,49,21,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama,46,7,192,,,,
51,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,14,169,,,,
52,down,ROSALÍA,DESPECHÁ,48,11,54,,,,
53,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,64,,,,
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,16,173,,,,
55,up,Shakira,Chantaje (feat. Maluma),59,7,182,,,,
56,up,Il Divo,Somewhere,64,22,14,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,158,14,2020-08-02,10,2020-08-23
58,up,Anitta & Maluma,El Que Espera,72,13,52,,,,
59,down,Chayanne,Bailando Bachata,51,51,5,,,,
60,up,Bad Bunny,Moscow Mule,68,4,65,,,,
61,up,Ernesto Cortazar,Beethoven's Silence,84,60,12,,,,
62,-,"Kali Uchis, El Alfa & JT",Muñekita,-,19,1,,,,
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,5,64,,,,
64,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,45,1,,,,
65,up,Don Omar,Magdalena,74,65,2,,,,
66,down,Chanel & Abraham Mateo,Clavaíto,40,40,13,,,,
67,down,Tainy & Rauw Alejandro,Sci-Fi,61,7,53,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),49,19,155,,,,
69,down,Kaoma,Lambada,58,18,156,,,,
70,up,Jennifer Lopez,No Me Ames (Ballad Version),97,32,75,,,,
71,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,9,20,,,,
72,down,KAROL G,S91,54,13,4,,,,
73,up,KAROL G,PROVENZA,75,6,59,,,,
74,down,Shakira & Rauw Alejandro,Te Felicito,53,7,66,,,,
75,up,George Anthony,All the Way (Radio),96,52,6,,,,
76,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,118,17,2021-01-31,17,2021-01-31
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,169,60,2019-10-20,7,2019-11-17
78,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],76,10,12,,,,
79,-,Daddy Yankee,Dura,-,13,145,,,,
80,up,Anitta,Funk Rave,98,17,4,,,,
81,up,Feid & Young Miko,Classy 101,81,55,13,,,,
82,down,Hoàng Vuong,Lan Công Chúa,80,29,5,,,,
83,-,Hòa T. Trần,Tình Trầm,-,83,1,,,,
84,down,Thu Minh & Noo Phước Thịnh,B52,56,17,8,,,,
85,-,Shakira,Underneath Your Clothes,-,21,99,,,,
86,-,Trương Quỳnh Anh,Đơn Côi,-,84,1,,,,
87,up,J Balvin & Skrillex,In Da Getto,91,8,62,,,,
88,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",94,7,60,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,21,8,,,,
90,down,卡洛斯賈德爾,Por Una Cabeza,85,24,48,,,,
91,-,Ozuna & Anthony Santos,Señor Juez,-,91,1,,,,
92,down,ROSALÍA & Rauw Alejandro,BESO,73,8,18,,,,
93,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,30,,,,
94,down,Hoa Tau,Ảo Mộng Tình Yêu,78,68,20,,,,
95,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,59,72,2019-10-06,48,2019-11-03
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,55,10,,,,
97,-,Trần Thu Hà,Phố Xa,-,71,10,,,,
98,down,Camila Cabello & Daddy Yankee,Havana (Remix),82,13,184,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,149,,,,
100,down,Becky G. & KAROL G,MAMIII,63,2,76,,,,
