Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,100,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,100,,,,
3,up,J Balvin,Una Nota,3,2,4,,,,
4,down,Enrique Iglesias,Why Not Me?,2,2,64,,,,
5,up,Kali Uchis,telepatía,6,2,34,27,2021-02-28,6,2021-03-28
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,5,4,,,,
7,up,ITZY,SHOOT!,7,3,23,,,,
8,up,Rauw Alejandro,Todo De Ti,16,2,20,,,,
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,3,36,21,2021-02-07,21,2021-02-07
10,down,J Balvin & Skrillex,In Da Getto,8,8,14,,,,
11,up,Mỹ Tâm,Anh Chưa Biết Đâu,11,1,40,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,100,,,,
13,up,Selena Gomez,De Una Vez,37,3,38,40,2021-01-24,40,2021-01-24
14,down,Farruko,Pepas,13,7,11,,,,
15,down,maye,Tú,14,4,100,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,63,14,2020-08-02,10,2020-08-23
17,up,Anuel AA & Chris Jedi,Los De Siempre,18,10,5,,,,
18,up,Bad Bunny,MIA (feat. Drake),53,7,99,,,,
19,up,Enrique Iglesias,Hero,20,7,100,,,,
20,down,Pitbull,Timber (feat. Ke$ha),15,2,100,,,,
21,up,Aventura & Bad Bunny,Volví,29,10,9,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,100,,,,
23,up,J Balvin & Bad Bunny,LA CANCIÓN,43,17,31,72,2019-10-06,48,2019-11-03
24,up,KAROL G & Nicki Minaj,Tusa,26,4,99,29,2019-11-17,5,2020-02-02
25,up,J Balvin & Maria Becerra,Qué Más Pues?,40,10,18,,,,
26,up,Bad Bunny,Yonaguni,32,12,18,,,,
27,down,Shakira,"Whenever, Wherever",24,4,100,33,2020-02-09,33,2020-02-09
28,down,Camilo & Pedro Capó,Tutu,21,12,47,17,2019-10-06,15,2019-10-13
29,up,Pitbull,International Love (feat. Chris Brown),35,7,98,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,6,96,,,,
31,-,Maluma & The Weeknd,Hawái (Remix),-,3,40,29,2020-11-15,29,2020-11-15
32,up,J Balvin,Gris,54,5,22,,,,
33,down,KAROL G,SEJODIOTO,28,28,2,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,9,99,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,14,77,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama,57,7,96,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,2,99,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,98,,,,
39,up,J Balvin,Blanco,50,7,32,,,,
40,up,J Balvin,Azul,45,15,32,99,2020-03-29,70,2020-06-28
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,85,16,89,,,,
42,up,Anitta,Me Gusta (with Cardi B & Myke Towers),80,6,31,31,2020-09-27,31,2020-09-27
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,13,80,,,,
44,-,Myke Towers,Experimento,-,44,1,,,,
45,-,Kali Uchis,fue mejor,-,27,19,,,,
46,-,Maluma,Sobrio,-,18,6,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,41,3,49,3,2020-11-08,1,2020-11-15
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,19,38,,,,
49,down,Shakira,Chantaje (feat. Maluma),48,7,90,,,,
50,up,Enrique Iglesias,PENDEJO,76,50,3,,,,
51,up,José Feliciano,Che Sarà,59,31,10,,,,
52,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,8,24,,,,
53,up,Eduardo XD,Somebody That I Used To Know (Remix),75,48,3,,,,
54,-,J Balvin,Negro,-,20,20,,,,
55,down,Eduardo XD,Dolce & Gabanna (Remix),34,34,4,,,,
56,down,J Balvin & Willy William,Mi Gente,23,9,85,,,,
57,down,J Balvin,Tu Veneno,42,10,21,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),33,9,89,37,2019-10-20,37,2019-10-20
59,-,CNCO,Toa la Noche,-,59,1,,,,
60,-,Francis Goya,La Playa,-,38,14,,,,
61,-,Rauw Alejandro,Cúrame,-,61,1,,,,
62,up,Selena Gomez,Vicio,95,12,14,,,,
63,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,9,81,53,2019-10-06,53,2019-10-06
64,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,73,,,,
65,-,Kali Uchis,ángel sin cielo,-,50,5,,,,
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),92,7,100,21,2019-10-06,19,2019-10-13
67,-,Natti Natasha & Becky G.,Ram Pam Pam,-,16,17,,,,
68,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,44,5,,,,
69,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,21,,,,
70,-,Kali Uchis,que te pedí//,-,45,6,,,,
71,-,Kali Uchis,de nadie,-,71,6,,,,
72,up,Daddy Yankee,Dura,77,13,81,,,,
73,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,3,37,17,2021-01-31,17,2021-01-31
74,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,28,,,,
75,-,Kali Uchis,no eres tu(soy yo),-,54,8,,,,
76,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,35,10,,,,
77,-,Natalia Lafourcade,Nunca Es Suficiente,-,55,2,,,,
78,up,Prince Royce,Carita de Inocente,82,27,12,,,,
79,-,Bad Bunny,200 MPH (feat. Diplo),-,69,1,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,5,54,94,2021-01-31,47,2021-03-07
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,71,,,,
82,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,55,2,,,,
83,-,Shakira,Underneath Your Clothes,-,21,48,,,,
84,up,Enrique Iglesias,I Like It (feat. Pitbull),88,19,65,,,,
85,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,94,,,,
86,-,Amaral,Cuando Suba La Marea,-,50,8,,,,
87,-,Selena,Wherever You Are (Donde Quiera Que Estés),-,87,1,,,,
88,down,J Balvin & ROSALÍA,Brillo,46,46,3,,,,
89,-,Selena,Amor Prohibido,-,89,1,,,,
90,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,12,95,,,,
91,-,Selena,Missing My Baby,-,91,1,,,,
92,-,Lola Índigo & Rvfv,Romeo Y Julieta,-,92,1,,,,
93,-,José Feliciano,Feliz Navidad,-,2,52,48,2019-12-29,48,2019-12-29
94,down,Various Artists,From Sarah With Love,86,19,46,,,,
95,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,2,48,,,,
96,-,Shakira & Maluma,Clandestino,-,30,16,,,,
97,-,Compay Segundo,Guajira Guantanamera,-,43,6,,,,
98,-,Natti Natasha & Maluma,Imposible Amor,-,98,1,,,,
99,-,Pérez Prado & Rosemary Clooney,Sway,-,53,3,,,,
100,down,Jennifer Lopez,Let's Get Loud,98,14,63,,,,
