Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,72,,,,
2,up,Kali Uchis,telepatía,2,2,6,27,2021-02-28,6,2021-03-28
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,8,21,2021-02-07,21,2021-02-07
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,12,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,72,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,72,,,,
7,up,Selena Gomez,De Una Vez,7,3,10,40,2021-01-24,40,2021-01-24
8,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),16,8,2,,,,
9,up,Selena Gomez,Buscando Amor,18,9,2,,,,
10,up,Selena Gomez,Adiós,21,10,2,,,,
11,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,3,9,17,2021-01-31,17,2021-01-31
12,up,Selena Gomez,Vicio,20,12,2,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,2,72,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,5,26,94,2021-01-31,47,2021-03-07
15,down,maye,Tú,11,4,72,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),10,3,19,29,2020-11-15,29,2020-11-15
17,down,Bad Bunny & Jhay Cortez,Dakiti,15,3,21,3,2020-11-08,1,2020-11-15
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,72,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,35,14,2020-08-02,10,2020-08-23
20,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),13,10,9,,,,
21,down,Pitbull,International Love (feat. Chris Brown),17,7,72,,,,
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,10,17,6,2020-12-06,6,2020-12-06
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,72,21,2019-10-06,19,2019-10-13
24,up,Bad Bunny,MIA (feat. Drake),88,7,72,,,,
25,up,Shakira,"Whenever, Wherever",29,4,72,33,2020-02-09,33,2020-02-09
26,up,KAROL G & Nicki Minaj,Tusa,44,4,72,29,2019-11-17,5,2020-02-02
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,71,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,22,47,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,49,74,2020-04-19,18,2020-08-09
30,down,"KAROL G, Anuel AA & J Balvin",Location,19,19,6,50,2021-02-21,50,2021-02-21
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,13,63,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),38,7,68,,,,
33,down,Enrique Iglesias,Hero,30,7,72,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,4,72,60,2019-10-20,7,2019-11-17
35,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,35,1,,,,
36,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),54,36,2,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,70,,,,
38,-,Reik & Maluma,Amigos con Derechos,-,38,6,,,,
39,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,50,3,2019-10-06,3,2019-10-06
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,2,71,,,,
41,up,Kali Uchis,fue mejor,55,27,9,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,22,7,71,,,,
43,-,Daddy Yankee,Dura,-,13,62,,,,
44,-,Various Artists,From Sarah With Love,-,19,33,,,,
45,-,Kaoma,Lambada,-,18,48,,,,
46,-,Camilo,Machu Picchu,-,46,1,,,,
47,-,Reik,Maldita Despedida,-,47,1,,,,
48,up,Alvaro Soler,Sofia,90,11,24,,,,
49,-,Reik,Brújulas,-,49,1,,,,
50,up,Kali Uchis,ángel sin cielo,53,50,2,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,71,,,,
52,-,Reik & Wisin & Yandel,Duele,-,52,1,,,,
53,-,Becky G. & Ozuna,No Drama,-,22,11,,,,
54,-,Reik,Qué Gano Olvidándote (feat. Zion & Lennox) [Versión Urbana],-,54,1,,,,
55,-,Nicky Jam & J Balvin,X,-,40,9,,,,
56,-,Reik & Tommy Torres,Aunque No Deba,-,56,1,,,,
57,down,Major Lazer,Diplomático (feat. Guaynaa),27,27,3,,,,
58,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,57,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,16,,,,
60,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,5,,,,
61,-,Prince Royce & Shakira,Deja vu,-,61,3,,,,
62,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,62,1,,,,
63,-,Maxi Jayat,Mood (Remix),-,47,2,,,,
64,up,Luis Fonsi & Ozuna,Imposible,97,42,14,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,18,33,,,,
66,-,Reik & Manuel Turizo,Aleluya,-,66,1,,,,
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,14,54,,,,
68,down,J Balvin,Ma' G,34,34,3,,,,
69,-,José Feliciano,Feliz Navidad,-,2,41,48,2019-12-29,48,2019-12-29
70,-,Maluma,Hawái,-,7,31,63,2020-08-09,2,2020-09-20
71,-,Prince Royce,Darte un Beso,-,49,6,,,,
72,-,ROSALÍA & Travis Scott,TKN,-,4,39,96,2020-05-31,21,2020-06-07
73,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,54,6,,,,
74,-,Camilo & Pedro Capó,Tutu,-,12,35,17,2019-10-06,15,2019-10-13
75,-,Shakira,Chantaje (feat. Maluma),-,7,68,,,,
76,down,Jhay Cortez,Christian Dior,51,32,2,,,,
77,down,Daddy Yankee,PROBLEMA,47,42,4,,,,
78,-,Plan B,Si No Le Contesto,-,78,1,,,,
79,up,Daddy Yankee,Gasolina,91,6,35,,,,
80,-,Julio Iglesias,Moonlight Lady,-,72,5,,,,
81,down,Harold López-Nussa,Un Día de Noviembre,67,17,18,,,,
82,-,"Omar Montes, Ana Mena & Maffio",Solo,-,82,1,,,,
83,-,Purple Sparks,Something Just Like This (Bossa Mix),-,83,1,,,,
84,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,10,,,,
85,up,Luis Fonsi & Demi Lovato,Échame la Culpa,92,16,68,,,,
86,-,Enrique Iglesias,Be With You,-,47,8,,,,
87,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,6,69,,,,
88,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,71,1,,,,
89,-,Bad Bunny,Yo Perreo Sola,-,20,23,44,2020-03-08,31,2020-04-19
90,-,Enrique Iglesias,Ring My Bells,-,18,48,,,,
91,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,12,23,2020-09-13,18,2020-10-18
92,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,26,36,,,,
93,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,51,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,84,4,,,,
95,-,Enrique Iglesias,Maybe,-,62,9,,,,
96,-,Enrique Iglesias,Escape,-,37,19,,,,
97,-,Marc Anthony,Vivir Mi Vida,-,38,10,,,,
98,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,67,2,,,,
99,-,Shakira,Underneath Your Clothes,-,21,41,,,,
100,-,Bad Bunny,Vete,-,2,24,55,2019-11-24,12,2019-12-01
