Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,93,,,,
2,up,Kali Uchis,telepatía,2,2,27,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,93,,,,
4,down,Rauw Alejandro,Todo De Ti,3,2,13,,,,
5,up,Enrique Iglesias,Why Not Me?,5,2,57,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,56,14,2020-08-02,10,2020-08-23
7,up,ITZY,SHOOT!,7,3,16,,,,
8,up,Mỹ Tâm,Anh Chưa Biết Đâu,9,1,33,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,93,,,,
10,up,Aventura & Bad Bunny,Volví,13,10,2,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,29,21,2021-02-07,21,2021-02-07
12,down,J Balvin & Skrillex,In Da Getto,11,8,7,,,,
13,down,maye,Tú,12,4,93,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,89,,,,
15,up,Bad Bunny,Yonaguni,16,12,11,,,,
16,up,Enrique Iglesias,Hero,25,7,93,,,,
17,up,Farruko,Pepas,47,7,4,,,,
18,up,Selena Gomez,De Una Vez,22,3,31,40,2021-01-24,40,2021-01-24
19,down,Pitbull,Timber (feat. Ke$ha),14,2,93,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,93,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,30,3,42,3,2020-11-08,1,2020-11-15
22,up,Becky G. & Natti Natasha,Sin Pijama,70,7,89,,,,
23,down,J Balvin & Maria Becerra,Qué Más Pues?,15,10,11,,,,
24,down,Camilo & Pedro Capó,Tutu,21,12,41,17,2019-10-06,15,2019-10-13
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,3,30,17,2021-01-31,17,2021-01-31
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,5,47,94,2021-01-31,47,2021-03-07
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,91,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,12,88,,,,
29,up,Pitbull,International Love (feat. Chris Brown),59,7,93,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,38,17,25,72,2019-10-06,48,2019-11-03
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,14,71,,,,
32,-,Pedro Capó & Farruko,Calma (Remix),-,9,84,37,2019-10-20,37,2019-10-20
33,up,J Balvin & Willy William,Mi Gente,48,9,78,,,,
34,down,José Feliciano,Che Sarà,31,31,5,,,,
35,up,Shakira,"Whenever, Wherever",42,4,93,33,2020-02-09,33,2020-02-09
36,down,maye,Versos de Placer,35,24,5,,,,
37,up,KAROL G & Nicki Minaj,Tusa,44,4,92,29,2019-11-17,5,2020-02-02
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,7,93,21,2019-10-06,19,2019-10-13
39,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),40,35,7,94,2019-10-20,94,2019-10-20
40,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,20,,,,
41,up,Guadalupe Pineda,Historia de un Amor,58,23,32,,,,
42,down,J Balvin,Negro,33,20,16,,,,
43,-,Eduardo XD,Dolce & Gabanna (Remix),-,34,1,,,,
44,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,25,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,4,92,60,2019-10-20,7,2019-11-17
46,-,Bad Bunny,MIA (feat. Drake),-,7,92,,,,
47,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,74,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,9,92,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,16,68,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,38,17,,,,
51,up,Daddy Yankee,Dura,54,13,78,,,,
52,down,J Balvin,Gris,17,5,15,,,,
53,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),43,2,92,,,,
54,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),69,38,5,,,,
55,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,55,3,,,,
56,-,Álvaro Soler,No Te Entiendo,-,47,2,,,,
57,-,Kali Uchis,fue mejor,-,27,16,,,,
58,-,Álvaro Soler,Si Te Vas,-,30,4,,,,
59,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,15,,,,
60,up,Luis Fonsi & Demi Lovato,Échame la Culpa,83,16,82,,,,
61,-,Maluma,Sobrio,-,18,4,,,,
62,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,29,2,,,,
63,-,Various Artists,From Sarah With Love,-,19,42,,,,
64,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),32,8,18,,,,
65,-,Lara Di Umbra,Matria,-,45,10,,,,
66,down,J Balvin,Blanco,19,7,26,,,,
67,up,Enrique Iglesias,ME PASÉ (feat. Farruko),67,25,6,,,,
68,-,Alvaro Soler,El Camino,-,68,2,,,,
69,up,Eduardo XD,Talking To The Moon Tiktok (Remix),84,69,3,,,,
70,-,Maxi Jayat,Mood (Remix),-,47,9,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),71,19,58,,,,
72,-,Alvaro Soler,Volar,-,34,3,,,,
73,down,Alvaro Soler,El Mismo Sol,65,35,10,,,,
74,down,J Balvin,Tu Veneno,23,10,15,,,,
75,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,77,,,,
76,-,Harold López-Nussa,Un Día de Noviembre,-,17,24,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,19,1,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,21,66,,,,
79,-,Prince Royce & Shakira,Deja vu,-,61,6,,,,
80,-,RUBIO,Hacia el Fondo,-,80,1,,,,
81,-,Carla Morrison,Disfruto,-,81,1,,,,
82,-,Ir-Sais,Dream Girl,-,12,23,,,,
83,down,Camila Cabello & Daddy Yankee,Havana (Remix),62,13,88,,,,
84,-,Maná,Mi verdad (feat. Shakira),-,84,1,,,,
85,-,Yera & Morat,Mejores Amigos,-,85,1,,,,
86,-,Maître Gims & Maluma,Hola Señorita,-,23,19,,,,
87,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,14,,,,
88,-,Sebastián Yatra,No Hay Nadie Más,-,46,6,,,,
89,-,Jacob Gurevitsch,Lovers in Paris,-,45,3,,,,
90,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,81,16,6,,,,
91,-,Jessie Reyez,Sola,-,88,2,,,,
92,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,60,1,,,,
93,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),75,25,43,,,,
94,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,73,3,,,,
95,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,78,4,,,,
96,-,Los del Río,Macarena (Original Version),-,57,11,,,,
97,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,45,,,,
98,-,Daddy Yankee,Gasolina,-,6,45,,,,
99,down,Ricky Martin,Livin' la Vida Loca,53,22,72,,,,
100,up,José Feliciano,Feliz Navidad,100,2,50,48,2019-12-29,48,2019-12-29
