Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,65,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,5,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,3,2,17,2021-01-31,17,2021-01-31
4,down,Selena Gomez,De Una Vez,3,3,3,40,2021-01-24,40,2021-01-24
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,65,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,28,14,2020-08-02,10,2020-08-23
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,65,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,5,19,94,2021-01-31,47,2021-03-07
9,up,Maluma & The Weeknd,Hawái (Remix),10,3,12,29,2020-11-15,29,2020-11-15
10,down,Bad Bunny & Jhay Cortez,Dakiti,7,3,14,3,2020-11-08,1,2020-11-15
11,down,Pitbull,Timber (feat. Ke$ha),9,2,65,,,,
12,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),26,10,2,,,,
13,down,maye,Tú,11,4,65,,,,
14,up,Enrique Iglesias,Hero,16,7,65,,,,
15,up,ROSALÍA & Travis Scott,TKN,66,4,33,96,2020-05-31,21,2020-06-07
16,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,16,51,,,,
17,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,1,21,2021-02-07,21,2021-02-07
18,up,Pitbull,International Love (feat. Chris Brown),59,7,65,,,,
19,down,Shakira,"Whenever, Wherever",17,4,65,33,2020-02-09,33,2020-02-09
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,65,21,2019-10-06,19,2019-10-13
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,65,,,,
22,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,10,10,6,2020-12-06,6,2020-12-06
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,63,,,,
24,up,Anuel AA & Ozuna,Los Dioses,46,24,2,70,2021-01-31,70,2021-01-31
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,57,,,,
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,2,64,,,,
27,down,Bad Bunny,MIA (feat. Drake),23,7,65,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,64,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,4,43,74,2020-04-19,18,2020-08-09
30,up,Camilo & El Alfa,BEBÉ,40,30,6,46,2020-12-20,36,2021-01-03
31,up,Anuel AA & Ozuna,Antes,45,31,2,58,2021-01-31,58,2021-01-31
32,up,Daddy Yankee,Con Calma (feat. Snow),37,7,61,,,,
33,up,Maluma,Hawái,74,7,25,63,2020-08-09,2,2020-09-20
34,up,Daddy Yankee,Dura,48,13,56,,,,
35,-,Anitta,Loco,-,33,1,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],85,14,57,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,6,62,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,9,63,53,2019-10-06,53,2019-10-06
39,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,47,,,,
40,-,Lele Pons,Celoso,-,23,48,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),43,19,39,,,,
42,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,67,15,26,38,2020-03-08,7,2020-03-29
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,16,61,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,64,,,,
45,up,Shakira,Chantaje (feat. Maluma),50,7,63,,,,
46,down,KAROL G & Nicki Minaj,Tusa,20,4,65,29,2019-11-17,5,2020-02-02
47,-,Camilo,Ropa Cara,-,47,1,96,2021-01-24,27,2021-02-07
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,22,41,,,,
49,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,12,63,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,4,65,60,2019-10-20,7,2019-11-17
51,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,39,13,26,,,,
52,up,Anitta,Me Gusta (with Cardi B & Myke Towers),98,6,18,31,2020-09-27,31,2020-09-27
53,-,Mariah,Perreito,-,53,1,,,,
54,down,Il Divo,You Raise Me Up (Por Ti Seré),29,21,3,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),36,9,62,37,2019-10-20,37,2019-10-20
56,down,Lele Pons & Guaynaa,Se Te Nota,52,20,20,81,2020-09-27,36,2020-11-15
57,down,Il Divo,Somewhere,30,22,4,,,,
58,-,Demoglias,Bailar Pegaíto,-,58,1,,,,
59,-,TINI & Nacho,Te Quiero Más,-,59,2,,,,
60,-,Camilo & Pedro Capó,Tutu,-,12,33,17,2019-10-06,15,2019-10-13
61,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,4,,,,
62,-,Prince Royce,Solita,-,62,1,,,,
63,up,Lara Di Umbra,Matria,71,45,2,,,,
64,-,ItsAMoney,Señorita (Acoustic),-,63,1,,,,
65,-,Danna Paola,Calla Tú,-,52,1,,,,
66,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,49,1,,,,
67,up,Sebastián Yatra & Reik,Un Año,69,18,35,,,,
68,-,Ayahuasca Icaros,So Am,-,68,1,,,,
69,down,Myke Towers & Juhn,Bandido,61,61,2,40,2021-01-03,6,2021-02-28
70,-,Enrique Iglesias,Escape,-,37,17,,,,
71,-,Camilo,Vida de Rico,-,36,5,33,2020-10-04,19,2020-11-08
72,-,Cali y El Dandee & Danna Paola,Nada,-,72,2,,,,
73,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,36,,,,
74,down,Various Artists,From Sarah With Love,68,19,30,,,,
75,down,Paris Boy,Problemas,64,52,4,,,,
76,-,Maluma,Agua de Jamaica,-,65,1,,,,
77,-,Junior H,La Bestia,-,48,1,,,,
78,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,18,,,,
79,down,Lele Pons & ヤンデル,Bubble Gum,55,53,2,,,,
80,-,Ozuna & Camilo,Despeinada,-,43,5,97,2020-09-20,40,2020-10-04
81,-,ROSALÍA,Malamente,-,15,38,,,,
82,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,82,1,,,,
83,down,Enrique Iglesias,Why Not Me?,35,2,34,,,,
84,-,La Factoría,Perdóname (feat. Eddy Lover),-,84,1,,,,
85,down,Ricky Martin,Livin' la Vida Loca,34,22,52,,,,
86,-,Bad Bunny,Yo Perreo Sola,-,20,22,44,2020-03-08,31,2020-04-19
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,34,27,2019-10-06,27,2019-10-06
88,-,Ambar Lucid,A letter to my younger self,-,32,12,,,,
89,-,Alejandra Feliz,Seis Nueve (feat. Jay Ramirez),-,89,1,,,,
90,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,33,,,,
91,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,35,5,94,2019-10-20,94,2019-10-20
92,-,Danna Paola,Justified,-,92,1,,,,
93,-,Maria Becerra & Cazzu,Animal,-,74,2,,,,
94,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,6,,,,
95,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,45,4,,,,
96,down,Daddy Yankee,Gasolina,32,6,32,,,,
97,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,97,1,,,,
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,3,,,,
99,-,Ayahuasca Icaros,They Are Coming Dizziness,-,99,1,,,,
100,down,Kaoma,Lambada,84,18,44,,,,
