Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,184,,,,
2,up,KAROL G,TQG,5,2,12,,,,
3,down,Enrique Iglesias,Why Not Me?,2,2,148,,,,
4,down,Kali Uchis,telepatía,3,2,118,27,2021-02-28,6,2021-03-28
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,184,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,184,,,,
7,up,Enrique Iglesias,Hero,7,7,181,,,,
8,up,maye,Tú,8,4,184,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,179,,,,
10,up,Shakira,"Whenever, Wherever",12,4,183,33,2020-02-09,33,2020-02-09
11,down,Pitbull,International Love (feat. Chris Brown),10,7,182,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,9,8,,,,
13,up,Mỹ Tâm,Anh Chưa Biết Đâu,13,1,124,,,,
14,up,Bad Bunny,Tití Me Preguntó,17,2,53,,,,
15,up,Anitta & Maluma,El Que Espera,52,13,40,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,183,,,,
17,down,ITZY,KIDDING ME,16,4,66,,,,
18,up,Grupo Frontera & Bad Bunny,un x100to,18,8,4,,,,
19,up,Tainy & Rauw Alejandro,Sci-Fi,63,7,42,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,14,3,133,3,2020-11-08,1,2020-11-15
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,183,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,2,124,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,182,21,2019-10-06,19,2019-10-13
24,down,ROSALÍA & Rauw Alejandro,BESO,22,8,8,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,2,18,,,,
26,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,21,7,,,,
27,up,Bad Bunny,MIA (feat. Drake),33,7,181,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,3,120,21,2021-02-07,21,2021-02-07
29,up,Enrique Iglesias,Ring My Bells,40,18,148,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,160,,,,
31,down,Yng Lvcas,La bebe,25,6,5,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,5,52,,,,
33,up,Daddy Yankee,Gasolina,37,6,95,,,,
34,up,Jennifer Lopez,Let's Get Loud,39,14,135,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,2,70,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),26,7,76,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,146,14,2020-08-02,10,2020-08-23
38,up,Shakira & Rauw Alejandro,Te Felicito,73,7,54,,,,
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,2,183,,,,
40,down,Farruko,Pepas,35,7,95,,,,
41,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,36,8,26,,,,
42,up,Bad Bunny,Moscow Mule,45,4,53,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,12,175,,,,
44,down,卡洛斯賈德爾,Por Una Cabeza,43,24,37,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,5,138,94,2021-01-31,47,2021-03-07
46,down,ROSALÍA,DESPECHÁ,42,11,42,,,,
47,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,44,22,38,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),49,19,143,,,,
49,-,Bad Bunny,Chambea,-,49,1,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,5,59,,,,
51,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,51,1,,,,
52,up,Manuel Turizo,La Bachata,53,28,44,,,,
53,up,Marshmello & Manuel Turizo,El Merengue,56,42,11,,,,
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,14,157,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,16,132,,,,
56,up,Juanes,Veneno,72,56,2,,,,
57,up,ROSALÍA,BIZCOCHITO,59,14,48,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,16,161,,,,
59,up,Alvaro Soler,Sofia,77,11,90,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,40,43,,,,
61,down,KAROL G & Nicki Minaj,Tusa,47,4,181,29,2019-11-17,5,2020-02-02
62,down,Feid & Young Miko,Classy 101,57,55,6,,,,
63,up,Becky G,Arranca (feat. Omega),87,46,7,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,64,7,180,,,,
65,up,Shakira,Underneath Your Clothes,69,21,91,,,,
66,up,Selena Gomez,De Una Vez,67,3,121,40,2021-01-24,40,2021-01-24
67,down,ROSALÍA,SAOKO,41,7,60,,,,
68,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,21,139,,,,
69,up,Becky G. & KAROL G,MAMIII,78,2,66,,,,
70,up,Shakira,Chantaje (feat. Maluma),98,7,170,,,,
71,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,13,172,,,,
72,down,Fuerza Regida & Grupo Frontera,Bebe Dame,62,7,18,,,,
73,down,Ricky Martin,Livin' la Vida Loca,61,22,151,,,,
74,-,Shakira,Acróstico,-,37,1,,,,
75,down,Peso Pluma & Natanael Cano,PRC,54,50,6,,,,
76,down,Kaoma,Lambada,58,18,144,,,,
77,up,TLong & Mii Media,Phận Em Ai Thương Hại,97,58,2,,,,
78,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,83,,,,
79,-,Muppet DJ & SECA Records,Yad (Remix),-,66,2,,,,
80,-,Natanael Cano,Pacas De Billetes,-,80,1,,,,
81,down,Yandel & Feid,Yandel 150,66,53,12,,,,
82,down,DAZNE,Bonjour chéri,75,75,2,,,,
83,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,21,,,,
84,down,Maluma & The Weeknd,Hawái (Remix),79,3,113,29,2020-11-15,29,2020-11-15
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,7,180,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,4,162,60,2019-10-20,7,2019-11-17
87,-,Rauw Alejandro,Todo De Ti,-,2,79,,,,
88,-,Daddy Yankee,Con Calma (feat. Snow),-,7,157,,,,
89,up,ROSALÍA,CANDY,99,13,26,,,,
90,-,Shakira & Ozuna,Monotonía,-,12,25,,,,
91,-,José Feliciano,Feliz Navidad,-,2,120,48,2019-12-29,48,2019-12-29
92,-,Camilo & El Alfa,BEBÉ,-,30,20,46,2020-12-20,36,2021-01-03
93,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,41,18,,,,
94,-,Lele Pons & Guaynaa,De Party En Party,-,94,1,,,,
95,-,ROSALÍA,HENTAI,-,3,39,,,,
96,down,Junior H & Peso Pluma,El Azul,86,86,3,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,4,107,74,2020-04-19,18,2020-08-09
98,down,Hoa Tau,Ảo Mộng Tình Yêu,96,68,16,,,,
99,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,91,73,3,,,,
100,-,Enrique Iglesias,Tired of Being Sorry,-,33,20,,,,
