Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,19,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,19,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,19,,,,
4,up,maye,Tú,5,4,19,,,,
5,up,KAROL G & Nicki Minaj,Tusa,7,4,19,29,2019-11-17,5,2020-02-02
6,up,Pitbull,Timber (feat. Ke$ha),6,2,19,,,,
7,up,Shakira,"Whenever, Wherever",9,4,19,33,2020-02-09,33,2020-02-09
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,19,60,2019-10-20,7,2019-11-17
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,9,19,,,,
10,up,Bad Bunny,MIA (feat. Drake),15,7,19,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,19,,,,
12,up,Shakira & Anuel AA,Me Gusta,21,8,9,73,2020-01-19,50,2020-03-15
13,down,Enrique Iglesias,Hero,11,7,19,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),17,9,19,37,2019-10-20,37,2019-10-20
15,up,Becky G.,MALA SANTA,55,15,13,87,2019-10-27,87,2019-10-27
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,9,19,53,2019-10-06,53,2019-10-06
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,16,18,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),40,2,19,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,19,21,2019-10-06,19,2019-10-13
20,up,Shakira,Chantaje (feat. Maluma),32,7,18,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama,18,7,19,,,,
22,-,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),-,19,2,,,,
23,down,Bad Bunny,La Difícil,4,4,3,13,2020-03-08,13,2020-03-08
24,down,Bad Bunny,Si Veo a Tu Mamá,13,13,2,27,2020-03-08,26,2020-03-15
25,down,J Balvin,Rojo,8,8,3,36,2020-03-08,35,2020-03-29
26,down,Bad Bunny & Daddy Yankee,La Santa,12,12,2,29,2020-03-08,29,2020-03-08
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,13,19,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,7,19,,,,
29,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,29,1,,,,
30,down,Bad Bunny & Sech,Ignorantes,16,14,5,94,2020-02-16,15,2020-03-08
31,up,Lele Pons,Celoso,76,23,12,,,,
32,down,Daddy Yankee,Dura,30,13,16,,,,
33,up,Kimberley Tell,Alégrame,95,33,2,,,,
34,-,Jennifer Lopez,Let's Get Loud,-,14,8,,,,
35,down,Pitbull,International Love (feat. Chris Brown),29,7,19,,,,
36,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,15,2,38,2020-03-08,7,2020-03-29
37,up,Nicky Jam & Enrique Iglesias,El Perdón,50,32,12,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),27,7,19,,,,
39,up,ROSALÍA,Malamente,44,15,14,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,13,19,,,,
41,down,Bad Bunny,Vete,24,2,17,55,2019-11-24,12,2019-12-01
42,up,KAROL G,Ocean,43,27,11,77,2019-10-27,77,2019-10-27
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,12,18,3,2019-10-06,3,2019-10-06
44,up,Bad Bunny & Tainy,Callaita,48,24,15,28,2019-10-06,23,2019-10-20
45,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,18,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",53,19,16,27,2019-10-06,27,2019-10-06
47,-,Ricky Martin,Tiburones,-,47,1,,,,
48,-,Anitta & J Balvin,Downtown,-,28,10,,,,
49,down,Bad Bunny,Yo Perreo Sola,39,20,2,44,2020-03-08,31,2020-04-19
50,up,Camilo & Pedro Capó,Tutu,66,12,11,17,2019-10-06,15,2019-10-13
51,down,J Balvin & Willy William,Mi Gente,25,9,17,,,,
52,down,Shakira,Underneath Your Clothes,34,21,15,,,,
53,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,16,71,2019-10-06,71,2019-10-06
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,14,19,,,,
55,down,Alvaro Soler,Sofia (Acoustic Version),46,37,5,,,,
56,up,Ricky Martin,Livin' la Vida Loca,71,22,13,,,,
57,-,Nicky Jam & Daddy Yankee,Muévelo,-,18,8,,,,
58,-,Anuel AA,Keii,-,43,3,35,2020-02-16,35,2020-02-16
59,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,59,1,,,,
60,down,Various Artists,From Sarah With Love,49,19,6,,,,
61,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,11,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),87,26,13,,,,
63,-,Jennifer Lopez & Bad Bunny,Te Gusté,-,55,3,,,,
64,-,Natalia Lafourcade,Veracruz,-,64,1,,,,
65,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,60,60,2,,,,
66,-,Alvaro Soler,El Mismo Sol,-,35,4,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,9,,,,
68,-,KAROL G,Mi Cama,-,52,3,,,,
69,-,Prince Royce,Stand By Me,-,56,1,,,,
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,12,,,,
71,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,38,7,,,,
72,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,12,,,,
73,up,Romeo Santos,Propuesta Indecente,99,40,4,,,,
74,-,Play-N-Skillz,"Si Una Vez (If I Once) [feat. Wisin, Frankie J & Leslie Grace]",-,74,1,,,,
75,up,Enrique Iglesias,I Like It (feat. Pitbull),83,19,14,,,,
76,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,33,33,2,46,2020-03-08,46,2020-03-08
77,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,2,,,,
78,-,Enrique Iglesias,Be With You,-,47,1,,,,
79,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,12,19,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,21,18,,,,
81,-,Lido Pimienta,Nada (feat. Li Saumet),-,78,1,,,,
82,-,Rauw Alejandro,Tattoo,-,38,2,74,2020-03-22,35,2020-07-26
83,down,Bad Bunny,Pero Ya No,23,23,2,32,2020-03-08,32,2020-03-08
84,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,84,1,,,,
85,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,15,72,2019-10-06,48,2019-11-03
86,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,1,,,,
87,-,Ricky Martin,La Mordidita (feat. Yotuel),-,84,3,,,,
88,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,9,,,,
89,-,Shakira,Objection (Tango),-,25,7,,,,
90,-,Morat,No Termino,-,90,1,,,,
91,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,62,2,,,,
92,-,Maluma,Qué Chimba,-,59,1,,,,
93,-,José Pita,Cuando Te Conocí,-,93,1,,,,
94,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,2,,,,
95,-,D Carvajal,Solita (feat. Ozuna),-,95,1,,,,
96,down,Bad Bunny & Ñengo Flow,Qué Malo,77,77,2,86,2020-03-08,86,2020-03-08
97,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,45,2,,,,
98,-,Pedro Capó,Calma,-,92,1,,,,
99,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,2,,,,
100,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,100,1,,,,
