Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,66,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,6,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,3,17,2021-01-31,17,2021-01-31
4,up,Selena Gomez,De Una Vez,4,3,4,40,2021-01-24,40,2021-01-24
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,3,2,21,2021-02-07,21,2021-02-07
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,66,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,66,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,29,14,2020-08-02,10,2020-08-23
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,20,94,2021-01-31,47,2021-03-07
10,down,Maluma & The Weeknd,Hawái (Remix),9,3,13,29,2020-11-15,29,2020-11-15
11,up,Pitbull,Timber (feat. Ke$ha),11,2,66,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,3,15,3,2020-11-08,1,2020-11-15
13,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),12,10,3,,,,
14,down,maye,Tú,13,4,66,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,66,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,7,66,21,2019-10-06,19,2019-10-13
17,up,Pitbull,International Love (feat. Chris Brown),18,7,66,,,,
18,up,Bad Bunny,MIA (feat. Drake),27,7,66,,,,
19,down,ROSALÍA & Travis Scott,TKN,15,4,34,96,2020-05-31,21,2020-06-07
20,down,Enrique Iglesias,Hero,14,7,66,,,,
21,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,15,27,38,2020-03-08,7,2020-03-29
22,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,16,52,,,,
23,up,KAROL G & Nicki Minaj,Tusa,46,4,66,29,2019-11-17,5,2020-02-02
24,down,Shakira,"Whenever, Wherever",19,4,66,33,2020-02-09,33,2020-02-09
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,65,,,,
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,2,65,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,13,65,,,,
28,-,Becky G. & Natti Natasha,Sin Pijama,-,7,65,,,,
29,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,10,11,6,2020-12-06,6,2020-12-06
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,14,48,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,7,64,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,16,62,,,,
33,up,Anitta,Loco,35,33,2,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,6,63,,,,
35,-,J Balvin & Willy William,Mi Gente,-,9,55,,,,
36,down,Daddy Yankee,Dura,34,13,57,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),32,7,62,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,12,64,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),54,21,4,,,,
40,up,Il Divo,Somewhere,57,22,5,,,,
41,up,Enrique Iglesias,Why Not Me?,83,2,35,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),55,9,63,37,2019-10-20,37,2019-10-20
43,-,Kali Uchis,fue mejor,-,27,4,,,,
44,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,3,,,,
45,up,Shakira,Chantaje (feat. Maluma),45,7,64,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,19,35,27,2019-10-06,27,2019-10-06
47,down,Camilo & El Alfa,BEBÉ,30,30,7,46,2020-12-20,36,2021-01-03
48,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,14,,,,
49,up,Daddy Yankee,Gasolina,96,6,33,,,,
50,-,KAROL G,Ocean,-,27,35,77,2019-10-27,77,2019-10-27
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,4,66,60,2019-10-20,7,2019-11-17
52,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,66,49,2,,,,
53,-,Pérez Prado & Rosemary Clooney,Sway,-,53,2,,,,
54,-,Ayelle,Triste,-,54,1,,,,
55,-,Hermanos Gutiérrez,Cerca De Ti,-,55,1,,,,
56,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,15,,,,
57,down,Anuel AA & Ozuna,Antes,31,31,3,58,2021-01-31,58,2021-01-31
58,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,15,,,,
59,up,Lara Di Umbra,Matria,63,45,3,,,,
60,-,Alvaro Soler,Sofia,-,11,20,,,,
61,-,La Más Draga,Junglam (feat. Karla Díaz),-,61,1,,,,
62,down,Lele Pons,Celoso,40,23,49,,,,
63,up,ItsAMoney,Señorita (Acoustic),64,63,2,,,,
64,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,41,7,,,,
65,down,Camilo,Ropa Cara,47,47,2,96,2021-01-24,27,2021-02-07
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,22,42,,,,
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,58,,,,
68,-,Gaby Moreno,Daydream By Design,-,68,1,,,,
69,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,51,13,27,,,,
70,-,Alvaro Soler,Sofia (Acoustic Version),-,37,16,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,16,,,,
72,-,José Feliciano,Feliz Navidad,-,2,37,48,2019-12-29,48,2019-12-29
73,-,Enrique Iglesias,Ring My Bells,-,18,43,,,,
74,-,Maxi Jayat,Mood (Remix),-,47,1,,,,
75,-,Danna Paola & MIKA,"Me, Myself",-,42,4,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,9,64,53,2019-10-06,53,2019-10-06
77,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,14,58,,,,
78,-,KAROL G,BICHOTA,-,20,13,95,2020-11-01,4,2021-01-03
79,-,Ozuna,Feliz Navidad,-,4,8,,,,
80,down,Danna Paola,Calla Tú,65,52,2,,,,
81,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,68,1,,,,
82,-,Ozuna,La Modelo (feat. Cardi B),-,68,6,,,,
83,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,28,,,,
84,-,Maître Gims & Maluma,Hola Señorita,-,23,17,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal),-,28,38,,,,
86,-,Pablo Alborán & Ava Max,Tabú,-,24,7,,,,
87,-,"Eliane Elias, Marc Johnson, Oscar Castro Neves, Peter Scherer & Paulo Braga",Save Your Love for Me,-,87,1,,,,
88,down,Camilo,Vida de Rico,71,36,6,33,2020-10-04,19,2020-11-08
89,-,Luis Fonsi,Sola (English Version),-,45,4,,,,
90,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,90,1,,,,
91,-,Becky G. & Ozuna,No Drama,-,22,10,,,,
92,-,Maluma,El Préstamo,-,54,3,88,2019-12-29,88,2019-12-29
93,-,Daddy Yankee,Sígueme y Te Sigo,-,93,1,,,,
94,down,Maluma,Agua de Jamaica,76,65,2,,,,
95,-,Daddy Yankee,Shaky Shaky,-,51,5,,,,
96,down,Maluma,Hawái,33,7,26,63,2020-08-09,2,2020-09-20
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,4,44,74,2020-04-19,18,2020-08-09
98,-,CNCO & Prince Royce,Llegaste Tú,-,63,6,,,,
99,down,Myke Towers & Juhn,Bandido,69,61,3,40,2021-01-03,6,2021-02-28
100,-,Gente de Zona & Becky G.,Muchacha,-,32,9,,,,
