Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,119,,,,
2,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),3,2,59,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,119,,,,
4,up,Kali Uchis,telepatía,4,2,53,27,2021-02-28,6,2021-03-28
5,up,Enrique Iglesias,Why Not Me?,5,2,83,,,,
6,up,Mỹ Tâm,Anh Chưa Biết Đâu,11,1,59,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,119,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,119,,,,
9,up,Farruko,Pepas,10,7,30,,,,
10,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,2,19,,,,
11,down,Jay Wheeler,Eazt,9,8,5,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,3,55,21,2021-02-07,21,2021-02-07
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,3,68,3,2020-11-08,1,2020-11-15
14,down,maye,Tú,12,4,119,,,,
15,up,Enrique Iglesias,Hero,19,7,119,,,,
16,up,J Balvin,Una Nota,30,2,23,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,119,,,,
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,5,23,,,,
19,down,ITZY,SHOOT!,6,3,42,,,,
20,down,Maluma,Sobrio,18,18,24,,,,
21,up,Rauw Alejandro,Todo De Ti,38,2,39,,,,
22,up,ROSALÍA,SAOKO,39,7,2,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,118,,,,
24,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,82,14,2020-08-02,10,2020-08-23
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,6,115,,,,
26,up,Shakira,"Whenever, Wherever",26,4,119,33,2020-02-09,33,2020-02-09
27,up,Selena Gomez,De Una Vez,33,3,57,40,2021-01-24,40,2021-01-24
28,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,7,14,,,,
29,down,Pitbull,International Love (feat. Chris Brown),22,7,117,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,5,73,94,2021-01-31,47,2021-03-07
31,up,J Balvin & Bad Bunny,LA CANCIÓN,48,17,47,72,2019-10-06,48,2019-11-03
32,-,J Balvin,Tu Veneno,-,10,36,,,,
33,up,KAROL G & Nicki Minaj,Tusa,85,4,118,29,2019-11-17,5,2020-02-02
34,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,3,56,17,2021-01-31,17,2021-01-31
35,up,Anuel AA & Chris Jedi,Los De Siempre,42,10,24,,,,
36,up,J Balvin,Gris,49,5,37,,,,
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,97,16,103,,,,
38,up,J Balvin & Skrillex,In Da Getto,44,8,33,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,14,92,,,,
40,-,Christina Aguilera & Ozuna,Santo,-,27,3,,,,
41,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,2,118,,,,
42,down,Monsieur Periné,Nuestra canción,40,15,17,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,95,,,,
44,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),52,17,13,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,7,118,21,2019-10-06,19,2019-10-13
46,down,J Balvin & Willy William,Mi Gente,17,9,104,,,,
47,-,Shakira,Chantaje (feat. Maluma),-,7,107,,,,
48,-,Eduardo XD,Somebody That I Used To Know (Remix),-,48,13,,,,
49,up,Bad Bunny,MIA (feat. Drake),61,7,118,,,,
50,-,ITZY,KIDDING ME,-,4,1,,,,
51,-,Enrique Iglesias,Ring My Bells,-,18,89,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,117,,,,
53,down,Maluma & The Weeknd,Hawái (Remix),43,3,58,29,2020-11-15,29,2020-11-15
54,up,Maluma,Corazón (feat. Nego do Borel),94,34,37,,,,
55,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,112,,,,
56,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,12,111,,,,
57,-,Enrique Iglesias & Usher,Dirty Dancer,-,57,1,,,,
58,-,Becky G. & KAROL G,MAMIII,-,2,1,,,,
59,up,J Balvin & Maria Becerra,Qué Más Pues?,87,10,36,,,,
60,up,Kaoma,Lambada,63,18,80,,,,
61,-,Maluma,Cositas de la USA,-,24,2,,,,
62,-,Maluma,1 en 1 Millon,-,61,1,,,,
63,up,Francis Goya,La Playa,98,38,24,,,,
64,-,Selena,Dreaming of You,-,26,8,,,,
65,down,Enrique Iglesias,I Like It (feat. Pitbull),59,19,80,,,,
66,up,Jennifer Lopez,Let's Get Loud,91,14,75,,,,
67,-,Francis Goya,Amor de Mis Amores,-,67,3,,,,
68,up,Ryan Castro,Mujeriego,83,25,3,,,,
69,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,5,,,,
70,-,Daddy Yankee,Dura,-,13,91,,,,
71,-,Carlos Rivera,Recuerdos de Amor (Lembranças de Amor),-,71,1,,,,
72,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,28,,,,
73,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,16,10,,,,
74,-,Christina Aguilera,Ya Llegué,-,42,3,,,,
75,-,Eduardo XD,Dolce & Gabanna (Remix),-,34,13,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama,86,7,115,,,,
77,-,Rauw Alejandro,Caprichoso,-,77,1,,,,
78,-,Amir,To My Dear Hengameh,-,78,1,,,,
79,-,Maluma,Segundo,-,30,1,,,,
80,-,Tamara,Abrázame,-,72,2,,,,
81,-,Psalm Trees,Caso De Amor Brasiliense,-,63,5,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,83,,,,
83,down,Ricky Martin,Livin' la Vida Loca,56,22,89,,,,
84,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,25,,,,
85,-,Various Artists,From Sarah With Love,-,19,59,,,,
86,-,Play-N-Skillz,"Si Una Vez (If I Once) [English Version] (feat. Frankie J, Becky G & Kap G)",-,58,4,,,,
87,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,71,3,,,,
88,down,Daddy Yankee,Con Calma (feat. Snow),35,7,106,,,,
89,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,23,,,,
90,-,José Feliciano,Che Sarà,-,31,13,,,,
91,-,Becky G. & El Alfa,Fulanito,-,45,6,,,,
92,down,DannyLux,Tristeza Y Traición,46,25,5,,,,
93,down,José Feliciano,Feliz Navidad,31,2,70,48,2019-12-29,48,2019-12-29
94,-,Francis Goya,Besame Mucho,-,39,12,,,,
95,-,卡洛斯賈德爾,Por Una Cabeza,-,24,16,,,,
96,-,Emmanuel,Corazon De Melao,-,74,2,,,,
97,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,25,,,,
98,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,40,,,,
99,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,54,54,2,,,,
100,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,83,2,,,,
