Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,68,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,8,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,68,,,,
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,3,5,17,2021-01-31,17,2021-01-31
5,up,Selena Gomez,De Una Vez,5,3,6,40,2021-01-24,40,2021-01-24
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,3,4,21,2021-02-07,21,2021-02-07
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,68,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,5,22,94,2021-01-31,47,2021-03-07
9,up,Pitbull,Timber (feat. Ke$ha),11,2,68,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),13,3,15,29,2020-11-15,29,2020-11-15
11,down,maye,Tú,9,4,68,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,3,17,3,2020-11-08,1,2020-11-15
13,up,Enrique Iglesias,Hero,19,7,68,,,,
14,-,Kali Uchis,telepatía,-,2,2,27,2021-02-28,6,2021-03-28
15,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),14,10,5,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,7,68,21,2019-10-06,19,2019-10-13
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,16,64,,,,
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,10,13,6,2020-12-06,6,2020-12-06
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,67,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,67,,,,
21,up,Daddy Yankee,Dura,62,13,59,,,,
22,up,"KAROL G, Anuel AA & J Balvin",Location,67,19,2,50,2021-02-21,50,2021-02-21
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,16,54,,,,
24,up,KAROL G & Nicki Minaj,Tusa,29,4,68,29,2019-11-17,5,2020-02-02
25,up,Becky G. & Natti Natasha,Sin Pijama,26,7,67,,,,
26,down,Shakira,"Whenever, Wherever",18,4,68,33,2020-02-09,33,2020-02-09
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,46,74,2020-04-19,18,2020-08-09
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,68,,,,
29,-,Kali Uchis,fue mejor,-,27,5,,,,
30,down,Bad Bunny,MIA (feat. Drake),15,7,68,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,31,14,2020-08-02,10,2020-08-23
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,6,65,,,,
33,up,J Balvin & Willy William,Mi Gente,46,9,57,,,,
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,2,67,,,,
35,up,KAROL G,BICHOTA,76,20,15,95,2020-11-01,4,2021-01-03
36,up,Ricky Martin,Livin' la Vida Loca,82,22,54,,,,
37,up,Jennifer Lopez,Let's Get Loud,47,14,41,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,4,68,60,2019-10-20,7,2019-11-17
39,-,Pedro Capó & Farruko,Calma (Remix),-,9,64,37,2019-10-20,37,2019-10-20
40,down,Shakira,Chantaje (feat. Maluma),33,7,66,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,7,66,,,,
42,up,Ricky Martin,She's All I Ever Had,92,42,11,,,,
43,up,Shakira,Underneath Your Clothes,68,21,39,,,,
44,-,Luis Fonsi & Rauw Alejandro,Vacío,-,29,1,,,,
45,up,Lele Pons,Celoso,54,23,51,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,14,50,,,,
47,up,Kaoma,Lambada,99,18,46,,,,
48,-,Kali Uchis,La Luna Enamorada,-,48,2,,,,
49,-,CNCO,Tan Enamorados,-,49,2,,,,
50,down,Il Divo,Somewhere,22,22,7,,,,
51,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,13,29,,,,
52,up,Danna Paola,Calla Tú,80,52,4,,,,
53,up,Flying Rivers,Reflections,94,15,9,,,,
54,-,Harold López-Nussa,Un Día de Noviembre,-,17,15,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Seré),21,21,6,,,,
56,up,Mr Eazi & J Balvin,Lento,63,56,2,,,,
57,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,35,,,,
58,-,Enrique Iglesias,Escape,-,37,18,,,,
59,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,8,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),98,7,64,,,,
61,-,Paris Boy,Problemas,-,52,5,,,,
62,-,Pitbull,No Puedo Más (feat. Yandel),-,62,1,,,,
63,-,KAROL G,"Ay, DiOs Mío!",-,25,8,48,2020-08-09,24,2020-09-06
64,up,Enrique Iglesias,Ring My Bells,78,18,45,,,,
65,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,3,,,,
66,down,"Ozuna, Doja Cat & Sia",Del Mar,52,7,17,,,,
67,down,Pitbull,International Love (feat. Chris Brown),16,7,68,,,,
68,up,José Feliciano,Feliz Navidad,87,2,39,48,2019-12-29,48,2019-12-29
69,-,Maluma,Marinero,-,69,3,,,,
70,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,37,,,,
71,-,Enrique Iglesias,Why Not Me?,-,2,36,,,,
72,-,French Latino,Historia de un Amor,-,72,1,,,,
73,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,73,1,100,2021-02-21,25,2021-03-07
74,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,17,,,,
75,-,Camilo & El Alfa,BEBÉ,-,30,8,46,2020-12-20,36,2021-01-03
76,down,ROSALÍA & Travis Scott,TKN,24,4,36,96,2020-05-31,21,2020-06-07
77,-,Enrique Iglesias,Addicted,-,47,7,,,,
78,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),43,11,44,71,2019-10-06,71,2019-10-06
79,-,Myke Towers & Juhn,Bandido,-,61,4,40,2021-01-03,6,2021-02-28
80,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,80,2,,,,
81,down,Maluma,Hawái,64,7,28,63,2020-08-09,2,2020-09-20
82,-,Shakira,No (feat. Gustavo Cerati),-,82,1,,,,
83,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,18,29,,,,
84,-,Nicky Jam & Daddy Yankee,Muévelo,-,18,10,,,,
