Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,83,,,,
2,up,Kali Uchis,telepatía,2,2,17,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,83,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,23,,,,
5,up,Enrique Iglesias,Why Not Me?,5,2,47,,,,
6,up,ITZY,SHOOT!,7,3,6,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,83,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,46,14,2020-08-02,10,2020-08-23
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,3,19,21,2021-02-07,21,2021-02-07
10,up,Pitbull,Timber (feat. Ke$ha),10,2,83,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,5,37,94,2021-01-31,47,2021-03-07
12,down,maye,Tú,8,4,83,,,,
13,up,Rauw Alejandro,Todo De Ti,22,2,3,,,,
14,up,Maluma & The Weeknd,Hawái (Remix),26,3,30,29,2020-11-15,29,2020-11-15
15,up,Selena Gomez,De Una Vez,17,3,21,40,2021-01-24,40,2021-01-24
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,3,20,17,2021-01-31,17,2021-01-31
17,up,Pitbull,International Love (feat. Chris Brown),25,7,83,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,3,32,3,2020-11-08,1,2020-11-15
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,83,,,,
20,up,Enrique Iglesias,Hero,21,7,83,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,9,82,,,,
22,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),43,10,20,,,,
23,up,J Balvin & Willy William,Mi Gente,28,9,68,,,,
24,down,Shakira,"Whenever, Wherever",23,4,83,33,2020-02-09,33,2020-02-09
25,down,Bad Bunny & Luar La L,100 MILLONES,24,24,2,,,,
26,up,Enrique Iglesias,Ring My Bells,92,18,58,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,10,24,6,2020-12-06,6,2020-12-06
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,7,81,,,,
29,-,Luis Fonsi & Rauw Alejandro,Vacío,-,29,5,,,,
30,up,KAROL G & Nicki Minaj,Tusa,30,4,82,29,2019-11-17,5,2020-02-02
31,-,Flying Rivers,Reflections,-,15,12,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,14,62,,,,
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,58,74,2020-04-19,18,2020-08-09
34,down,J Balvin & Khalid,Otra Noche Sin Ti,20,12,9,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,4,83,60,2019-10-20,7,2019-11-17
36,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,12,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),45,19,49,,,,
38,-,Becky G. & Natti Natasha,Sin Pijama,-,7,81,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,12,80,,,,
40,up,Ricky Martin,Livin' la Vida Loca,71,22,64,,,,
41,down,Bad Bunny,MIA (feat. Drake),27,7,83,,,,
42,-,Shakira,Chantaje (feat. Maluma),-,7,77,,,,
43,-,Mc Foyeck,Atardecer,-,43,1,,,,
44,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,18,,,,
45,-,Luis Fonsi,Sola (English Version),-,45,6,,,,
46,-,TINI & Maria Becerra,Miénteme,-,46,2,,,,
47,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,73,53,2019-10-06,53,2019-10-06
48,up,Sebastián Yatra & Myke Towers,Pareja Del Año,57,26,4,24,2021-05-02,9,2021-05-16
49,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,6,80,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,83,21,2019-10-06,19,2019-10-13
51,up,Selena Gomez,Adiós,77,10,13,,,,
52,up,Anitta,Me Gusta (with Cardi B & Myke Towers),80,6,27,31,2020-09-27,31,2020-09-27
53,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,43,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),93,7,79,,,,
55,-,Pitbull,Don't Stop the Party (feat. TJR),-,55,2,,,,
56,-,KAROL G,EL MAKINON,-,36,8,63,2021-04-04,43,2021-05-02
57,down,Pedro Capó & Farruko,Calma (Remix),32,9,76,37,2019-10-20,37,2019-10-20
58,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,58,2,,,,
59,-,Luis Fonsi,Sola,-,38,18,,,,
60,-,Guadalupe Pineda,Historia de un Amor,-,23,26,,,,
61,down,Bomba Estéreo,Soy Yo,37,37,7,,,,
62,-,Jacob Gurevitsch,Lovers in Paris,-,45,2,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,79,,,,
64,down,Daddy Yankee,Gasolina,63,6,41,,,,
65,-,小野リサ,テイクミーホーム カントリーロード,-,65,1,,,,
66,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),41,19,31,,,,
67,down,Anitta,Girl From Río (feat. DaBaby),54,54,3,,,,
68,up,Maxi Jayat,Mood (Remix),76,47,6,,,,
69,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,32,,,,
70,-,Isaac & Nora,Arroz Con Coco,-,70,1,,,,
71,-,DJ Maksy,Don't Be So Shy (Rumba 24BPM) [feat. Avera],-,71,2,,,,
72,-,Isaac & Nora,Manha de Carnaval,-,72,1,,,,
73,-,Camila,Perdón,-,73,1,,,,
74,down,Lara Di Umbra,Matria,56,45,9,,,,
75,-,Isaac & Nora,Pero Que Bonito Siento,-,75,1,,,,
76,down,Natti Natasha & Becky G.,Ram Pam Pam,16,16,5,,,,
77,-,Camila,De Qué Me Sirve La Vida,-,77,2,,,,
78,-,Daddy Yankee & Anuel AA,Adictiva,-,57,3,,,,
79,-,Isaac & Nora,En Tu Pelo,-,79,1,,,,
80,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,2,82,,,,
81,-,Isaac & Nora,Veinte Años,-,81,1,,,,
82,down,J Balvin & Maria Becerra,Qué Más Pues?,48,10,2,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,77,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,17,72,2019-10-06,48,2019-11-03
85,-,Manuel Turizo & Maluma,Amor en Coma,-,42,2,,,,
86,down,J Balvin,Azul,82,15,18,99,2020-03-29,70,2020-06-28
87,-,Ozuna,Tiempo,-,57,4,,,,
88,down,Lele Pons,Al Lau,69,69,4,,,,
89,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,21,,,,
90,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,54,,,,
91,-,Maluma & Jennifer Lopez,Lonely,-,18,9,,,,
92,-,Pedro Capó,Calma,-,92,3,,,,
93,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,67,,,,
94,-,Bad Bunny,Yonaguni,-,12,1,,,,
95,-,Stan Getz,Soul Eyes,-,73,1,,,,
96,-,Becky G. & Ozuna,No Drama,-,22,13,,,,
97,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,19,,,,
98,-,Gera MX & Christian Nodal,Botella Tras Botella,-,31,3,,,,
99,-,Lele Pons & Guaynaa,Se Te Nota,-,20,23,81,2020-09-27,36,2020-11-15
100,-,Alvaro Soler,Sofia,-,11,30,,,,
