Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,85,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,48,14,2020-08-02,10,2020-08-23
3,up,Kali Uchis,telepatía,3,2,19,27,2021-02-28,6,2021-03-28
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,85,,,,
5,up,J Balvin,Gris,8,5,7,,,,
6,down,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,25,,,,
7,down,ITZY,SHOOT!,6,3,8,,,,
8,down,Enrique Iglesias,Why Not Me?,7,2,49,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,85,,,,
10,down,J Balvin & Willy William,Mi Gente,9,9,70,,,,
11,up,J Balvin,Tu Veneno,14,10,7,,,,
12,up,J Balvin,Blanco,18,7,18,,,,
13,up,J Balvin,Rojo,17,8,28,36,2020-03-08,35,2020-03-29
14,up,Pitbull,Timber (feat. Ke$ha),19,2,85,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,3,21,21,2021-02-07,21,2021-02-07
16,down,Bad Bunny,Yonaguni,12,12,3,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,5,39,94,2021-01-31,47,2021-03-07
18,down,maye,Tú,10,4,85,,,,
19,down,J Balvin,Azul,15,15,20,99,2020-03-29,70,2020-06-28
20,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,12,81,,,,
21,down,Selena Gomez,De Una Vez,20,3,23,40,2021-01-24,40,2021-01-24
22,up,J Balvin,Negro,24,20,8,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,84,,,,
24,down,Enrique Iglesias,Hero,21,7,85,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,30,3,34,3,2020-11-08,1,2020-11-15
26,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,3,22,17,2021-01-31,17,2021-01-31
27,-,Enrique Iglesias,Ring My Bells,-,18,59,,,,
28,up,Shakira,"Whenever, Wherever",34,4,85,33,2020-02-09,33,2020-02-09
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,6,82,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,14,64,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,85,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,7,85,21,2019-10-06,19,2019-10-13
33,up,Becky G. & Natti Natasha,Sin Pijama,37,7,83,,,,
34,down,Rauw Alejandro,Todo De Ti,29,2,5,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,14,69,,,,
36,up,Maluma & The Weeknd,Hawái (Remix),47,3,32,29,2020-11-15,29,2020-11-15
37,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,80,,,,
38,up,J Balvin & Maria Becerra,Qué Más Pues?,92,10,4,,,,
39,up,Pitbull,International Love (feat. Chris Brown),53,7,85,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,7,83,,,,
41,up,Luis Fonsi & Myke Towers,Bésame,67,41,2,,,,
42,up,KAROL G & Nicki Minaj,Tusa,48,4,84,29,2019-11-17,5,2020-02-02
43,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,43,1,,,,
44,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,10,22,,,,
45,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,78,,,,
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,2,84,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,65,7,23,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),82,13,73,,,,
49,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,59,,,,
50,up,Bad Bunny,TE MUDASTE,98,12,7,20,2020-12-06,20,2020-12-06
51,down,Pedro Capó & Farruko,Calma (Remix),31,9,78,37,2019-10-20,37,2019-10-20
52,-,Alvaro Soler,Sofia,-,11,31,,,,
53,-,Biba Dupont,Serán,-,39,5,,,,
54,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,54,1,,,,
55,-,Bad Bunny & Daddy Yankee,La Santa,-,12,5,29,2020-03-08,29,2020-03-08
56,-,Enrique Iglesias,Heart Attack,-,56,6,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,44,,,,
58,-,Álvaro Soler,Magia,-,47,4,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),39,19,51,,,,
60,down,Ricky Martin,Livin' la Vida Loca,32,22,66,,,,
61,-,Shakira,Underneath Your Clothes,-,21,44,,,,
62,down,J Balvin,Amarillo,28,7,12,30,2020-03-29,30,2020-03-29
63,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,63,1,,,,
64,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,64,1,,,,
65,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,10,26,6,2020-12-06,6,2020-12-06
66,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,18,41,,,,
67,down,Luis Fonsi & Rauw Alejandro,Vacío,52,29,7,,,,
68,-,ROSALÍA & Travis Scott,TKN,-,4,44,96,2020-05-31,21,2020-06-07
69,-,Bad Bunny,Vete,-,2,25,55,2019-11-24,12,2019-12-01
70,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,26,6,24,2021-05-02,9,2021-05-16
71,-,Álvaro Soler,Si Te Vas,-,30,1,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),43,7,81,,,,
73,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,17,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,4,60,74,2020-04-19,18,2020-08-09
75,-,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),-,75,1,,,,
76,-,maye,LA CANCIÓN,-,76,1,,,,
77,-,Nicola Di Bari,Rosa,-,77,1,,,,
78,-,Becky G.,MALA SANTA,-,15,36,87,2019-10-27,87,2019-10-27
79,down,Bad Bunny,MIA (feat. Drake),35,7,85,,,,
80,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,52,71,2019-10-06,71,2019-10-06
81,down,Natti Natasha & Becky G.,Ram Pam Pam,70,16,7,,,,
82,down,Carlos Vives & Shakira,La Bicicleta,59,56,20,,,,
83,-,Ricky Martin,She's All I Ever Had,-,42,14,,,,
84,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,58,3,,,,
85,-,Camilo & Pedro Capó,Tutu,-,12,37,17,2019-10-06,15,2019-10-13
86,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,16,65,,,,
87,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,87,1,,,,
88,down,Jennifer Lopez,Let's Get Loud,60,14,52,,,,
89,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,47,1,,,,
90,down,J Balvin & Willy William,Mi Gente (Alesso Remix),81,27,25,,,,
91,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,19,,,,
92,up,KAROL G,"Ay, DiOs Mío!",99,25,13,48,2020-08-09,24,2020-09-06
93,-,Julio Iglesias,Historia de un Amor,-,93,2,,,,
94,-,Harold López-Nussa,Un Día de Noviembre,-,17,20,,,,
95,-,Enrique Iglesias,Héroe (Spanish),-,72,1,,,,
96,-,Julio Iglesias,Can't Help Falling In Love,-,43,4,,,,
97,-,Lele Pons,Celoso,-,23,61,,,,
98,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,21,,,,
99,down,Kaoma,Lambada,89,18,55,,,,
100,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,100,1,,,,
