Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,35,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,35,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,35,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,35,,,,
5,up,ROSALÍA & Travis Scott,TKN,19,4,6,96,2020-05-31,21,2020-06-07
6,up,maye,Tú,7,4,35,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,4,35,60,2019-10-20,7,2019-11-17
8,up,Shakira,"Whenever, Wherever",12,4,35,33,2020-02-09,33,2020-02-09
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,7,35,21,2019-10-06,19,2019-10-13
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,13,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,35,,,,
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,35,,,,
13,up,Bad Bunny,MIA (feat. Drake),21,7,35,,,,
14,up,Ir-Sais,Dream Girl,23,12,7,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,2,35,,,,
16,up,BIGPP,Laxed (Siren Beat),27,8,11,,,,
17,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,34,53,2019-10-06,53,2019-10-06
18,down,KAROL G & Nicki Minaj,Tusa,16,4,35,29,2019-11-17,5,2020-02-02
19,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,22,,,,
20,down,Becky G. & Natti Natasha,Sin Pijama,17,7,35,,,,
21,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,28,71,2019-10-06,71,2019-10-06
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,16,34,,,,
23,up,Black Eyed Peas & Becky G.,DURO HARD,25,23,2,,,,
24,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,13,3,,,,
25,-,Shakira,Underneath Your Clothes,-,21,22,,,,
26,down,Black Eyed Peas & El Alfa,NO MAÑANA,11,11,3,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,12,34,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,12,31,3,2019-10-06,3,2019-10-06
29,up,Daddy Yankee,Con Calma (feat. Snow),52,7,35,,,,
30,up,Daddy Yankee,Dura,35,13,31,,,,
31,-,J Balvin & Willy William,Mi Gente,-,9,30,,,,
32,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,9,9,3,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,35,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),33,9,33,37,2019-10-20,37,2019-10-20
35,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,35,3,,,,
36,down,Pitbull,International Love (feat. Chris Brown),22,7,35,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,6,34,,,,
38,up,J Balvin,Blanco,48,7,16,,,,
39,-,Sebastián Yatra & Reik,Un Año,-,18,19,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,13,35,,,,
41,up,Enrique Iglesias,Ring My Bells,98,18,22,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,3,94,2021-01-31,47,2021-03-07
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,16,24,,,,
44,up,Black Eyed Peas,ACTION,53,44,2,,,,
45,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],39,14,33,,,,
46,-,Pitbull,Cantare (feat. Lenier),-,39,7,,,,
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,47,1,,,,
48,down,Black Eyed Peas & フレンチ・モンタナ,MABUTI,28,28,3,,,,
49,-,Shakira,Me Enamoré,-,27,9,,,,
50,-,6ix9ine,YAYA,-,50,1,31,2020-07-12,31,2020-07-12
51,-,Lalo Ebratt & Manuel Turizo,La Presión,-,51,1,,,,
52,-,Shakira & Anuel AA,Me Gusta,-,8,22,73,2020-01-19,50,2020-03-15
53,-,Gente de Zona & Becky G.,Muchacha,-,32,5,,,,
54,down,Kaoma,Lambada,45,18,28,,,,
55,-,Shakira,Objection (Tango),-,25,9,,,,
56,up,El Alfa & Lil Pump,Coronao Now,63,56,2,,,,
57,-,Danna Paola & Greeicy,Mala Fama (Remix),-,57,1,,,,
58,-,Maluma,Corazón (feat. Nego do Borel),-,34,12,,,,
59,-,Jennifer Lopez,Waiting for Tonight,-,59,1,,,,
60,down,Aeromancias,Austral,54,30,2,,,,
61,down,Enrique Iglesias,Hero,18,7,35,,,,
62,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,29,,,,
63,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,31,31,2,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,14,25,,,,
65,down,Shakira,Chantaje (feat. Maluma),26,7,34,,,,
66,-,Lele Pons,Celoso,-,23,26,,,,
67,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,8,,,,
68,-,Shirtless Violinist,Despacito (Instrumental),-,68,1,,,,
69,-,Guadalupe Pineda,Historia de un Amor,-,23,7,,,,
70,-,Ricky Martin,She Bangs (English Version),-,70,1,,,,
71,down,Ozuna,Caramelo,43,41,2,65,2020-06-28,27,2020-08-16
72,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,23,,,,
73,-,Daddy Yankee,Gasolina,-,6,23,,,,
74,-,Dustin Richie,Tú,-,41,9,,,,
75,-,Shakira,Loca (feat. Dizzee Rascal),-,28,23,,,,
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,6,,,,
77,-,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],-,46,1,,,,
78,-,Daniel Santacruz,Lento,-,40,1,,,,
79,down,Camilo & Pedro Capó,Tutu,40,12,24,17,2019-10-06,15,2019-10-13
80,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,85,15,18,38,2020-03-08,7,2020-03-29
81,-,CNCO,Se Vuelve Loca,-,43,4,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,19,25,27,2019-10-06,27,2019-10-06
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,21,,,,
84,up,Enrique Iglesias,Tired of Being Sorry,90,33,7,,,,
85,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,73,2,,,,
86,up,Ricky Martin,Livin' la Vida Loca,88,22,25,,,,
87,-,Alvaro Soler,Sofia,-,11,11,,,,
88,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,61,3,,,,
89,-,Becky G.,MALA SANTA,-,15,26,87,2019-10-27,87,2019-10-27
90,-,Natti Natasha & Ozuna,Criminal,-,44,10,,,,
91,-,Maître Gims & Maluma,Hola Señorita,-,23,14,,,,
92,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,30,19,3,,,,
93,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,20,,,,
94,-,Luis Miguel,Cuando Calienta el Sol,-,94,1,,,,
95,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,95,1,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,19,19,,,,
97,-,Dj Johan,Despacito - Hula Hoop - Solita Pa Mi - Me Rehuso - Traicionera - Safari - Alguien Robó - Sigo Extrañanadote - Vacaciones - Ella quiere Hmm - Tumba La Casa - Party Animal - Vente Pa Aca - Chantaje - SUBEME LA RADIO - Escapate Conmigo - Felices Los 4 (Regga,-,97,1,,,,
98,-,J Balvin & Mr Eazi,Arcoíris,-,20,6,,,,
99,-,Luis Fonsi,Más Fuerte Que Yo,-,46,1,,,,
100,-,Luis Fonsi & Ozuna,Imposible,-,42,7,,,,
