Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,32,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,32,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,32,,,,
4,up,maye,Tú,5,4,32,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,32,,,,
6,down,ROSALÍA & Travis Scott,TKN,4,4,3,96,2020-05-31,21,2020-06-07
7,up,Shakira,"Whenever, Wherever",8,4,32,33,2020-02-09,33,2020-02-09
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,10,74,2020-04-19,18,2020-08-09
9,up,KAROL G & Nicki Minaj,Tusa,9,4,32,29,2019-11-17,5,2020-02-02
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,7,32,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,5,32,,,,
12,down,Becky G. & Natti Natasha,Sin Pijama,11,7,32,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,32,21,2019-10-06,19,2019-10-13
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,32,,,,
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,9,32,53,2019-10-06,53,2019-10-06
16,down,Bad Bunny,MIA (feat. Drake),15,7,32,,,,
17,down,Enrique Iglesias,Hero,16,7,32,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),36,7,32,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,4,32,60,2019-10-20,7,2019-11-17
20,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),17,12,31,,,,
21,up,Ir-Sais,Dream Girl,26,12,4,,,,
22,down,BIGPP,Laxed (Siren Beat),10,8,8,,,,
23,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,15,15,38,2020-03-08,7,2020-03-29
24,up,Bad Bunny,Yo Perreo Sola,47,20,13,44,2020-03-08,31,2020-04-19
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,25,18,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,2,32,,,,
27,up,Becky G.,MALA SANTA,69,15,24,87,2019-10-27,87,2019-10-27
28,-,Shakira,Underneath Your Clothes,-,21,21,,,,
29,up,Kaoma,Lambada,44,18,25,,,,
30,down,Shakira & Anuel AA,Me Gusta,27,8,20,73,2020-01-19,50,2020-03-15
31,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,31,4,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,16,31,,,,
33,down,Pitbull,International Love (feat. Chris Brown),31,7,32,,,,
34,up,J Balvin,Morado,78,16,14,72,2020-01-19,50,2020-03-29
35,up,KAROL G,Ocean,64,27,21,77,2019-10-27,77,2019-10-27
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,31,,,,
37,-,J Balvin,Rojo,-,8,13,36,2020-03-08,35,2020-03-29
38,up,J Balvin & Willy William,Mi Gente,38,9,29,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,12,28,3,2019-10-06,3,2019-10-06
40,down,Pedro Capó & Farruko,Calma (Remix),28,9,31,37,2019-10-20,37,2019-10-20
41,down,Lele Pons,Celoso,35,23,24,,,,
42,-,Guadalupe Pineda,Historia de un Amor,-,23,6,,,,
43,down,Daddy Yankee,Dura,34,13,28,,,,
44,up,Jennifer Lopez,Let's Get Loud,52,14,21,,,,
45,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),42,19,14,,,,
46,-,Various Artists,From Sarah With Love,-,19,12,,,,
47,down,Shakira,Chantaje (feat. Maluma),21,7,31,,,,
48,-,Luis Fonsi & Ozuna,Imposible,-,42,5,,,,
49,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,10,,,,
50,-,Bad Bunny,La Difícil,-,4,11,13,2020-03-08,13,2020-03-08
51,-,Dj Khalid & Mr.Don,Cómo mirarte,-,51,1,,,,
52,up,Camilo & Pedro Capó,Tutu,59,12,22,17,2019-10-06,15,2019-10-13
53,-,Sech,Relación,-,53,1,78,2020-06-07,28,2020-07-19
54,-,Julio Iglesias,La Paloma,-,54,4,,,,
55,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,14,30,,,,
56,-,エミリア,Billion,-,38,4,,,,
57,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,46,2,,,,
58,-,Enrique Iglesias,Why Not Me?,-,2,11,,,,
59,-,Dustin Richie,Tú,-,41,7,,,,
60,-,Francis Goya,Historia de un Amor,-,32,2,,,,
61,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,11,,,,
62,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,45,2,,,,
63,-,Kat Deluna,Whine Up (feat. Elephant Man),-,63,1,,,,
64,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],66,40,7,,,,
65,down,Ricky Martin,Livin' la Vida Loca,24,22,22,,,,
66,down,Daddy Yankee,Gasolina,48,6,21,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,41,2,31,2020-06-07,31,2020-06-07
68,-,Alvaro Soler,Animal,-,49,6,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,14,22,,,,
70,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,70,2,,,,
71,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),73,50,12,,,,
72,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,2,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),82,34,11,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,21,28,,,,
75,up,Natti Natasha & Ozuna,Criminal,75,44,8,,,,
76,-,Bad Bunny & Tainy,Callaita,-,24,18,28,2019-10-06,23,2019-10-20
77,-,Thalía,Bésame Mucho (feat. Michael Bublé),-,77,1,,,,
78,-,Lido Pimienta,Nada (feat. Li Saumet),-,78,3,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,32,,,,
80,-,Luis Miguel,La Incondicional,-,71,2,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,2,10,,,,
82,-,Sebastián Yatra,Cómo mirarte,-,82,2,,,,
83,down,Prince Royce,Carita de Inocente,77,65,3,,,,
84,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,19,22,27,2019-10-06,27,2019-10-06
85,-,"Carlos ""Chamaco"" Romero","Popurri a Victor Yturbide ""El Piruli""",-,83,2,,,,
86,-,Francis Goya,Nostalgia,-,36,3,,,,
87,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),90,23,4,,,,
88,down,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),53,6,21,,,,
89,-,José Feliciano,Feliz Navidad,-,2,18,48,2019-12-29,48,2019-12-29
90,-,Los del Río,Macarena (Original Version),-,57,5,,,,
91,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,56,2,60,2020-05-17,60,2020-05-17
92,down,J Balvin,Azul,84,15,7,99,2020-03-29,70,2020-06-28
93,-,La Doña,Quién Me la Paga,-,93,1,,,,
94,-,Pedro Capó,Calma,-,92,2,,,,
95,-,Yomil y El Dany,Navega,-,51,2,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,18,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,64,3,,,,
98,-,6ix9ine,BEBE (feat. Anuel AA),-,76,2,,,,
99,-,J Balvin,Cuando Tú Quieras,-,99,2,,,,
100,-,ROSALÍA,Malamente,-,15,23,,,,
