Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,47,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,10,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,47,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,47,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,2,47,,,,
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),22,6,2,31,2020-09-27,31,2020-09-27
7,down,maye,Tú,5,4,47,,,,
8,down,Natanael Cano,Yo Ya Sé,6,6,3,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,47,21,2019-10-06,19,2019-10-13
10,down,Shakira,"Whenever, Wherever",8,4,47,33,2020-02-09,33,2020-02-09
11,up,Maluma,Hawái,11,7,8,63,2020-08-09,2,2020-09-20
12,up,KAROL G & Nicki Minaj,Tusa,12,4,47,29,2019-11-17,5,2020-02-02
13,up,Pedro Capó & Farruko,Calma (Remix),25,9,44,37,2019-10-20,37,2019-10-20
14,up,ROSALÍA & Travis Scott,TKN,17,4,18,96,2020-05-31,21,2020-06-07
15,down,Becky G. & Natti Natasha,Sin Pijama,9,7,47,,,,
16,down,Enrique Iglesias,Hero,10,7,47,,,,
17,up,Harold López-Nussa,Un Día de Noviembre,29,17,4,,,,
18,up,Bad Bunny,MIA (feat. Drake),20,7,47,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,46,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,2,47,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,12,46,,,,
22,up,Lele Pons & Guaynaa,Se Te Nota,47,20,4,81,2020-09-27,36,2020-11-15
23,up,Guadalupe Pineda,Historia de un Amor,39,23,10,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,9,47,,,,
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,14,43,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,4,47,60,2019-10-20,7,2019-11-17
27,down,Pitbull,International Love (feat. Chris Brown),18,7,47,,,,
28,-,Camilo & Pedro Capó,Tutu,-,12,31,17,2019-10-06,15,2019-10-13
29,up,Shakira & Anuel AA,Me Gusta,88,8,33,73,2020-01-19,50,2020-03-15
30,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,2,23,2020-09-13,18,2020-10-18
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,31,13,,,,
32,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,31,9,,,,
33,up,Shakira,Chantaje (feat. Maluma),59,7,46,,,,
34,up,Kaoma,Lambada,42,18,33,,,,
35,-,Lele Pons,Celoso,-,23,33,,,,
36,-,Daddy Yankee,Dura,-,13,42,,,,
37,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,45,13,8,,,,
38,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,17,1,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,47,,,,
40,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,1,,,,
41,-,The Eighty Ballad Group,I Cant'T Help Falling In Love - 1987,-,41,1,,,,
42,-,Danna Paola & MIKA,"Me, Myself",-,42,1,,,,
43,down,"Ozuna, Doja Cat & Sia",Del Mar,19,7,4,,,,
44,-,The Eighty Ballad Group,Heaven Is A Place On Earth - 1987,-,44,1,,,,
45,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,45,2,52,2020-08-30,37,2020-09-20
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,4,25,74,2020-04-19,18,2020-08-09
47,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,47,2,79,2020-07-05,50,2020-07-12
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,16,44,,,,
49,-,Maluma & Jennifer Lopez,Lonely,-,18,1,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,12,40,3,2019-10-06,3,2019-10-06
51,down,Enrique Iglesias,Why Not Me?,37,2,20,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,9,45,53,2019-10-06,53,2019-10-06
53,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,12,,,,
54,-,Shakira,Loca (feat. Dizzee Rascal),-,28,29,,,,
55,-,Sebastian Escofet,Ondulante,-,55,1,,,,
56,-,Francis Goya,Mona Lisa,-,56,1,,,,
57,-,Cuco,Piel Canela,-,38,1,,,,
58,-,Play-N-Skillz,"Si Una Vez (If I Once) [English Version] (feat. Frankie J, Becky G & Kap G)",-,58,2,,,,
59,-,The Eighty Ballad Group,Take My Breath Away - 1986,-,59,1,,,,
60,down,KAROL G,Ocean,52,27,30,77,2019-10-27,77,2019-10-27
61,-,Francis Goya,Ave Maria No Morro,-,61,2,,,,
62,-,Jeremy Bosch,Propongo,-,62,1,,,,
63,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),91,2,26,,,,
64,-,Francis Goya,Perfidia,-,64,1,,,,
65,down,Danna Paola,Mala Fama,38,29,17,,,,
66,-,Francis Goya,O'Cangaceiro,-,66,1,,,,
67,-,Rauw Alejandro,Enchule,-,51,1,,,,
68,-,ROSALÍA,Malamente,-,15,33,,,,
69,down,Luis Fonsi & Farruko,Perfecta,41,41,2,,,,
70,-,Francis Goya,Nostalgia,-,36,5,,,,
71,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,53,2,,,,
72,-,Marc Anthony,Vivir Mi Vida,-,38,7,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,21,39,,,,
74,-,Justin Quiles,Jeans,-,74,1,75,2020-10-18,45,2020-11-15
75,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,7,,,,
76,-,Aeromancias,Austral,-,30,8,,,,
77,-,KAROL G & Jessie Reyez,Ocean (Remix),-,77,2,,,,
78,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,54,4,,,,
79,up,Black Eyed Peas,CELEBRATE,100,49,4,,,,
80,-,Natti Natasha & Ozuna,Criminal,-,44,13,,,,
81,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,47,7,66,2020-07-26,14,2020-08-09
82,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,51,9,14,,,,
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,45,,,,
84,-,Jennifer Lopez,Waiting for Tonight,-,59,2,,,,
85,-,Luis Fonsi & Ozuna,Imposible,-,42,9,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,28,,,,
87,-,Julio Iglesias,La Cumparsita,-,31,7,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,18,15,,,,
89,-,Enrique Iglesias,Heart Attack,-,56,4,,,,
90,down,Anitta & J Balvin,Downtown,36,28,23,,,,
91,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,14,35,,,,
92,-,Bad Bunny & Sech,Ignorantes,-,14,10,94,2020-02-16,15,2020-03-08
93,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,93,2,,,,
94,-,Enrique Iglesias,Ring My Bells,-,18,30,,,,
95,-,Francis Goya,Blame It On the Bossa Nova,-,68,1,,,,
96,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],96,40,11,,,,
97,-,Francis Goya,Besame Mucho,-,39,2,,,,
98,down,Enrique Iglesias,Escape,65,37,10,,,,
99,-,Luis Fonsi,Sola,-,38,15,,,,
100,-,Francis Goya,"Quando, Quando, Quando",-,78,1,,,,
