Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,38,,,,
2,up,Mrs Hanh,Bells on Tour,3,2,3,,,,
3,up,Mrs Hanh,Pied Piper,4,3,3,,,,
4,up,Mrs Hanh,Mount Fuji,8,3,3,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,38,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,38,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,38,,,,
8,up,maye,Tú,9,4,38,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),17,7,38,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,16,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,38,,,,
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,7,38,,,,
13,up,Shakira,"Whenever, Wherever",15,4,38,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,2,38,,,,
15,down,Enrique Iglesias,Hero,10,7,38,,,,
16,down,KAROL G & Nicki Minaj,Tusa,11,4,38,29,2019-11-17,5,2020-02-02
17,up,Becky G. & Natti Natasha,Sin Pijama,18,7,38,,,,
18,down,Ir-Sais,Dream Girl,14,12,10,,,,
19,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,26,9,6,,,,
20,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
21,down,ROSALÍA & Travis Scott,TKN,13,4,9,96,2020-05-31,21,2020-06-07
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,6,37,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,4,38,60,2019-10-20,7,2019-11-17
24,up,Shakira,Chantaje (feat. Maluma),24,7,37,,,,
25,down,Bad Bunny,MIA (feat. Drake),21,7,38,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,9,37,53,2019-10-06,53,2019-10-06
27,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,24,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),16,9,36,37,2019-10-20,37,2019-10-20
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,38,21,2019-10-06,19,2019-10-13
30,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,21,32,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),44,13,38,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,12,37,,,,
33,up,Ricky Martin,Livin' la Vida Loca,51,22,28,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,14,36,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,5,6,94,2021-01-31,47,2021-03-07
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,16,37,,,,
37,up,Lele Pons,Celoso,76,23,28,,,,
38,up,Ally Brooke & Messiah,500 Veces,74,38,2,,,,
39,down,BIGPP,Laxed (Siren Beat),27,8,14,,,,
40,-,Daniel Santacruz,Lento,-,40,3,,,,
41,down,J Balvin & Willy William,Mi Gente (Alesso Remix),35,27,5,,,,
42,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,18,,,,
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,23,,,,
44,-,Natti Natasha & Ozuna,Criminal,-,44,11,,,,
45,-,Becky G.,MALA SANTA,-,15,27,87,2019-10-27,87,2019-10-27
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,9,38,,,,
47,down,Pitbull,International Love (feat. Chris Brown),25,7,38,,,,
48,down,Daddy Yankee,Dura,34,13,34,,,,
49,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,14,27,,,,
50,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),28,11,31,71,2019-10-06,71,2019-10-06
51,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,51,1,89,2020-07-19,12,2020-08-16
52,down,Enrique Iglesias,Ring My Bells,48,18,24,,,,
53,down,Daddy Yankee,Gasolina,41,6,25,,,,
54,up,Danna Paola & Sebastián Yatra,No Bailes Sola,67,54,2,,,,
55,-,Kany García & Nahuel Pennisi,Lo Que en Ti Veo,-,55,1,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,22,26,,,,
57,down,Sebastián Yatra & Reik,Un Año,55,18,22,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),75,28,26,,,,
59,-,KAROL G,Ocean,-,27,25,77,2019-10-27,77,2019-10-27
60,-,David Bisbal & Aitana,Si Tú la Quieres,-,60,2,,,,
61,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,23,6,,,,
62,up,Camilo & Pedro Capó,Tutu,87,12,27,17,2019-10-06,15,2019-10-13
63,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,5,,,,
64,-,Kaoma,Lambada,-,18,29,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,13,33,,,,
66,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,11,4,,,,
67,up,Enrique Iglesias,Why Not Me?,83,2,15,,,,
68,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,45,4,,,,
69,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,10,,,,
70,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,16,72,2019-10-06,48,2019-11-03
71,down,Shakira & Anuel AA,Me Gusta,70,8,25,73,2020-01-19,50,2020-03-15
72,down,Jennifer Lopez,Let's Get Loud,42,14,24,,,,
73,-,J Balvin,Rojo,-,8,16,36,2020-03-08,35,2020-03-29
74,-,Zion & Lennox & Natti Natasha,Te Mueves,-,74,1,,,,
75,-,Lisa Ono,Jambalaya,-,75,2,,,,
76,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,21,,,,
77,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,77,1,,,,
78,-,Compay Segundo,Guajira Guantanamera,-,43,5,,,,
79,-,Piso 21 & Micro Tdh,Te Vi,-,48,5,,,,
80,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,22,,,,
81,-,ROSALÍA,Malamente,-,15,26,,,,
82,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),54,18,2,,,,
83,-,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),-,19,15,,,,
84,-,Romeo Santos,Propuesta Indecente,-,40,7,,,,
85,-,Various Artists,From Sarah With Love,-,19,14,,,,
86,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),66,56,13,,,,
87,-,Black Eyed Peas & Becky G.,DURO HARD,-,23,3,,,,
88,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,67,1,,,,
89,-,Llane,Como Antes,-,89,1,,,,
90,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,5,,,,
91,-,Grupo Bip,Pam Pam,-,91,1,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,7,,,,
93,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,16,27,,,,
94,-,Pumva,Chika Caramelo,-,94,1,,,,
95,down,Shakira,Underneath Your Clothes,65,21,25,,,,
96,down,J Balvin & Willy William,Mi Gente,32,9,33,,,,
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,19,28,27,2019-10-06,27,2019-10-06
98,-,Luiz Bonfá,Manhã de Carnaval,-,80,3,,,,
99,-,Ricky Martin,She's All I Ever Had,-,42,3,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,34,14,,,,
