Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,86,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,49,14,2020-08-02,10,2020-08-23
3,up,Kali Uchis,telepatía,3,1,20,27,2021-02-28,6,2021-03-28
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,86,,,,
5,up,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,26,,,,
6,up,ITZY,SHOOT!,7,3,9,,,,
7,up,Enrique Iglesias,Why Not Me?,8,2,50,,,,
8,down,J Balvin,Gris,5,5,8,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,86,,,,
10,up,J Balvin,Tu Veneno,11,10,8,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,3,22,21,2021-02-07,21,2021-02-07
12,up,maye,Tú,18,4,86,,,,
13,down,J Balvin,Blanco,12,7,19,,,,
14,down,J Balvin & Willy William,Mi Gente,10,9,71,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,2,86,,,,
16,down,J Balvin,Rojo,13,8,29,36,2020-03-08,35,2020-03-29
17,down,Bad Bunny,Yonaguni,16,12,4,,,,
18,up,J Balvin,Azul,19,15,21,99,2020-03-29,70,2020-06-28
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,5,40,94,2021-01-31,47,2021-03-07
20,up,J Balvin,Negro,22,20,9,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,5,86,,,,
22,up,Enrique Iglesias,Hero,24,7,86,,,,
23,down,Selena Gomez,De Una Vez,21,3,24,40,2021-01-24,40,2021-01-24
24,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,3,23,17,2021-01-31,17,2021-01-31
25,-,Ambar Lucid,Fantasmas,-,25,1,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,25,3,35,3,2020-11-08,1,2020-11-15
27,up,J Balvin & Maria Becerra,Qué Más Pues?,38,10,5,,,,
28,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),44,10,23,,,,
29,up,Pitbull,International Love (feat. Chris Brown),39,7,86,,,,
30,up,Bad Bunny,MIA (feat. Drake),79,7,86,,,,
31,up,Rauw Alejandro,Todo De Ti,34,2,6,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,86,21,2019-10-06,19,2019-10-13
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,14,65,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,6,83,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,84,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,85,,,,
37,down,Shakira,"Whenever, Wherever",28,4,86,33,2020-02-09,33,2020-02-09
38,up,KAROL G & Nicki Minaj,Tusa,42,4,85,29,2019-11-17,5,2020-02-02
39,down,Enrique Iglesias,Ring My Bells,27,18,60,,,,
40,up,Kaoma,Lambada,99,18,56,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,81,,,,
42,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,16,79,,,,
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,74,,,,
44,-,Kali Uchis,telepatía (acoustic),-,18,1,,,,
45,up,"Ozuna, Doja Cat & Sia",Del Mar,47,7,24,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,18,42,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,4,61,74,2020-04-19,18,2020-08-09
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,85,60,2019-10-20,7,2019-11-17
49,up,Jennifer Lopez,Let's Get Loud,88,14,53,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama,33,7,84,,,,
51,down,Luis Fonsi & Myke Towers,Bésame,41,41,3,,,,
52,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,14,70,,,,
53,down,Maluma & The Weeknd,Hawái (Remix),36,3,33,29,2020-11-15,29,2020-11-15
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),46,2,85,,,,
55,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,74,53,2019-10-06,53,2019-10-06
56,up,Álvaro Soler,Si Te Vas,71,30,2,,,,
57,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,18,1,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,57,32,45,,,,
59,-,Los Tucanes de Tijuana,El Jefe De La Sierra,-,59,1,,,,
60,up,Ricky Martin,Livin' la Vida Loca,60,22,67,,,,
61,-,Pacific Soundscapes,Forest Water Meditation,-,61,1,,,,
62,-,Los del Río,Macarena (Original Version),-,57,9,,,,
63,-,Daddy Yankee,Dura,-,13,72,,,,
64,-,Enrique Iglesias,Somebody's Me,-,31,15,,,,
65,up,Luis Fonsi & Rauw Alejandro,Vacío,67,29,8,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),59,19,52,,,,
67,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,11,,,,
68,-,Reik & Maluma,Perfecta,-,68,1,,,,
69,-,Eslabon Armado,La Diabla,-,69,1,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),51,9,79,37,2019-10-20,37,2019-10-20
71,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),20,12,82,,,,
72,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,35,7,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,10,27,6,2020-12-06,6,2020-12-06
74,down,Daddy Yankee,Con Calma (feat. Snow),72,7,82,,,,
75,-,"Daniel, Me Estás Matando",Diez Pasos Hacia Ti (feat. Alex Ferreira),-,75,1,,,,
76,-,Jennifer Lopez,El Anillo,-,68,4,,,,
77,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,19,,,,
78,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,13,,,,
79,up,Natti Natasha & Becky G.,Ram Pam Pam,81,16,8,,,,
80,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,9,,,,
81,-,Danna Paola,MÍA,-,71,1,,,,
82,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,19,72,2019-10-06,48,2019-11-03
83,down,J Balvin,Amarillo,62,7,13,30,2020-03-29,30,2020-03-29
84,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,43,,,,
85,-,卡洛斯賈德爾,Por Una Cabeza,-,24,13,,,,
86,-,Ray Barretto,Indestructible,-,86,1,,,,
87,-,Various Artists,From Sarah With Love,-,19,39,,,,
88,-,Daddy Yankee,Gasolina,-,6,43,,,,
89,-,Ir-Sais,Dream Girl,-,12,22,,,,
90,-,Shakira,Chantaje (feat. Maluma),-,7,79,,,,
91,-,Rauw Alejandro,Sexo Virtual,-,91,1,,,,
92,-,Luiz Bonfá,Manhã de Carnaval,-,80,5,,,,
93,-,Tommy Olivencia Y Su Orquesta,Trucutu (feat. Chamaco Ramírez),-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal),-,28,45,,,,
95,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,21,60,,,,
96,down,Álvaro Soler,Magia,58,47,5,,,,
97,-,Natti Natasha & Ozuna,Criminal,-,44,16,,,,
98,-,Ambar Lucid,Questioning My Mind,-,67,5,,,,
99,-,Musette,O Mio Babbino Caro,-,45,3,,,,
100,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,61,4,,,,
