Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,30,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,30,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,30,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,30,,,,
5,up,maye,Tú,5,4,30,,,,
6,up,Shakira,"Whenever, Wherever",12,4,30,33,2020-02-09,33,2020-02-09
7,up,KAROL G & Nicki Minaj,Tusa,7,4,30,29,2019-11-17,5,2020-02-02
8,up,BIGPP,Laxed (Siren Beat),14,8,6,,,,
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,7,30,,,,
10,down,Becky G. & Natti Natasha,Sin Pijama,8,7,30,,,,
11,up,Enrique Iglesias,Hero,13,7,30,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,30,,,,
13,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,9,30,53,2019-10-06,53,2019-10-06
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,7,30,21,2019-10-06,19,2019-10-13
15,up,Bad Bunny,MIA (feat. Drake),17,7,30,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,30,,,,
17,up,Pitbull,International Love (feat. Chris Brown),18,7,30,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,4,30,60,2019-10-20,7,2019-11-17
19,up,J Balvin & Willy William,Mi Gente,45,9,27,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),31,9,29,37,2019-10-20,37,2019-10-20
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,2,30,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,8,74,2020-04-19,18,2020-08-09
23,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),29,19,12,,,,
24,-,J Balvin,Rojo,-,8,12,36,2020-03-08,35,2020-03-29
25,-,ROSALÍA & Travis Scott,TKN,-,4,1,96,2020-05-31,21,2020-06-07
26,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,12,29,,,,
27,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,14,28,,,,
28,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,25,71,2019-10-06,71,2019-10-06
29,down,Shakira & Anuel AA,Me Gusta,28,8,18,73,2020-01-19,50,2020-03-15
30,down,Daddy Yankee,Con Calma (feat. Snow),15,7,30,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,14,20,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,13,30,,,,
33,up,Jennifer Lopez,Let's Get Loud,44,14,19,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,16,29,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),84,32,14,,,,
36,down,Shakira,Chantaje (feat. Maluma),23,7,29,,,,
37,down,Ir-Sais,Dream Girl,36,12,2,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,6,29,,,,
39,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,99,16,21,,,,
40,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,5,,,,
41,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),32,21,26,,,,
42,-,J Balvin,Azul,-,15,5,99,2020-03-29,70,2020-06-28
43,down,Daddy Yankee,Dura,27,13,26,,,,
44,up,Ricky Martin,Livin' la Vida Loca,93,22,20,,,,
45,-,Dustin Richie,Tú,-,41,6,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,13,28,,,,
47,-,J Balvin,Blanco,-,7,12,,,,
48,up,J Balvin,Morado,60,16,12,72,2020-01-19,50,2020-03-29
49,-,Alvaro Soler,Animal,-,49,5,,,,
50,up,ROSALÍA,Malamente,62,15,22,,,,
51,up,Danna Paola,Mala Fama,75,29,9,,,,
52,-,J Balvin,Gris,-,5,4,,,,
53,-,J Balvin,Negro,-,20,4,,,,
54,up,J Balvin,Rosa,65,50,5,,,,
55,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,19,,,,
56,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],52,52,2,,,,
57,-,Sango,É Isso Aí (feat. Carlos),-,57,2,,,,
58,down,Kaoma,Lambada,38,18,23,,,,
59,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,16,,,,
60,-,Danna Paola,Contigo,-,60,1,,,,
61,-,Julio Iglesias,La Cumparsita,-,31,4,,,,
62,down,Bad Bunny,Yo Perreo Sola,41,20,11,44,2020-03-08,31,2020-04-19
63,-,Shakira & Maluma,Clandestino,-,30,7,,,,
64,-,Alvaro Soler,Sofia,-,11,8,,,,
65,-,Bad Bunny,Vete,-,2,21,55,2019-11-24,12,2019-12-01
66,-,J Balvin,Amarillo,-,7,7,30,2020-03-29,30,2020-03-29
67,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),50,50,10,,,,
68,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,19,,,,
69,-,Various Artists,From Sarah With Love,-,19,11,,,,
70,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,70,2,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),64,28,21,,,,
72,-,Alvaro Soler,Sofia (Acoustic Version),-,37,10,,,,
73,-,Lalo Schifrin,Silvia,-,60,3,,,,
74,up,CNCO,Pretend,81,30,16,,,,
75,-,Lisa Ono,Jambalaya,-,75,1,,,,
76,-,Bad Bunny,La Difícil,-,4,10,13,2020-03-08,13,2020-03-08
77,-,Enrique Iglesias,Ring My Bells,-,18,18,,,,
78,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,22,22,,,,
79,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,10,,,,
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,15,13,38,2020-03-08,7,2020-03-29
81,down,Anitta & J Balvin,Downtown,30,28,15,,,,
82,-,Enrique Iglesias,Maybe,-,62,5,,,,
83,-,Enrique Iglesias,Heart Attack,-,56,2,,,,
84,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,2,17,,,,
85,up,Lele Pons,Celoso,95,23,22,,,,
86,-,Rauw Alejandro,Tattoo,-,38,5,74,2020-03-22,35,2020-07-26
87,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,35,3,,,,
88,up,Julio Iglesias,Abrázame,96,35,2,,,,
89,down,Los del Río,Macarena (Original Version),57,57,4,,,,
90,-,Camilo,Favorito,-,79,2,32,2020-04-19,18,2020-04-26
91,-,Sebastián Yatra & Reik,Un Año,-,18,17,,,,
92,-,HENRY FONG & JSTJR,Arriba,-,65,2,,,,
93,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,85,44,3,,,,
94,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,45,1,,,,
95,-,Elvis Crespo,Abracadabra,-,64,2,,,,
96,-,Julio Iglesias,Mi Buenos Aires Querido,-,90,1,,,,
97,-,Nicky Jam,Travesuras,-,82,1,,,,
98,down,Camilo & Pedro Capó,Tutu,59,12,20,17,2019-10-06,15,2019-10-13
99,-,Gala,Freed from Desire,-,9,4,,,,
100,-,Alexis Descalzo & Renzo Winder,Cutuplá,-,100,1,,,,
