Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,58,,,,
2,up,José Feliciano,Feliz Navidad,2,2,30,48,2019-12-29,48,2019-12-29
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,3,7,3,2020-11-08,1,2020-11-15
4,up,Ozuna,Feliz Navidad,21,4,2,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,58,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,58,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,21,14,2020-08-02,10,2020-08-23
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,5,12,94,2021-01-31,47,2021-03-07
9,down,Maluma & The Weeknd,Hawái (Remix),6,3,5,29,2020-11-15,29,2020-11-15
10,down,Pitbull,Timber (feat. Ke$ha),8,2,58,,,,
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,10,3,6,2020-12-06,6,2020-12-06
12,down,maye,Tú,11,4,58,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,58,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,58,21,2019-10-06,19,2019-10-13
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,4,58,60,2019-10-20,7,2019-11-17
16,up,Bad Bunny,MIA (feat. Drake),25,7,58,,,,
17,up,KAROL G & Nicki Minaj,Tusa,20,4,58,29,2019-11-17,5,2020-02-02
18,up,Enrique Iglesias,Hero,19,7,58,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,56,,,,
20,down,Bad Bunny,TE MUDASTE,12,12,3,20,2020-12-06,20,2020-12-06
21,-,Flying Rivers,Reflections,-,15,1,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,2,58,,,,
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,57,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,4,36,74,2020-04-19,18,2020-08-09
25,up,Pedro Capó & Farruko,Calma (Remix),50,9,55,37,2019-10-20,37,2019-10-20
26,up,Becky G. & Natti Natasha,Sin Pijama,32,7,58,,,,
27,down,Bad Bunny,TRELLAS,7,7,3,,,,
28,down,Shakira,"Whenever, Wherever",15,4,58,33,2020-02-09,33,2020-02-09
29,up,Pitbull,International Love (feat. Chris Brown),29,7,58,,,,
30,up,Various Artists,From Sarah With Love,51,19,24,,,,
31,up,Enrique Iglesias,Why Not Me?,56,2,28,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,57,,,,
33,up,ROSALÍA & Travis Scott,TKN,65,4,26,96,2020-05-31,21,2020-06-07
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,12,56,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,9,56,53,2019-10-06,53,2019-10-06
36,up,Maluma,Hawái,96,7,19,63,2020-08-09,2,2020-09-20
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,21,46,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),52,19,37,,,,
39,up,Shakira,Chantaje (feat. Maluma),46,7,56,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,13,52,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,16,55,,,,
42,up,Mariachi Divas,Oh Holy Night (Instrumental),100,42,2,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,61,32,35,,,,
44,up,Ricky Martin,Livin' la Vida Loca,55,22,45,,,,
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,13,19,,,,
46,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,15,,,,
47,-,Enrique Iglesias,Ring My Bells,-,18,37,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),77,28,36,,,,
49,up,Daddy Yankee,Con Calma (feat. Snow),71,7,55,,,,
50,-,Jota Efe,Señorita Dale,-,50,2,,,,
51,-,CNCO,Beso,-,33,3,,,,
52,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,16,,,,
53,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,53,1,,,,
54,down,Bad Bunny,HACIENDO QUE ME AMAS,16,16,3,21,2020-12-06,21,2020-12-06
55,up,Becky G. & Ozuna,No Drama,81,22,5,,,,
56,-,Prince Royce,Stand By Me,-,56,2,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,6,56,,,,
58,-,J Balvin & Willy William,Mi Gente,-,9,49,,,,
59,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,31,5,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,18,21,,,,
61,-,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),-,19,23,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,16,44,,,,
63,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,11,6,,,,
64,down,Lele Pons & Guaynaa,Se Te Nota,57,20,14,81,2020-09-27,36,2020-11-15
65,-,Prince Royce,Darte un Beso,-,49,5,,,,
66,up,Lele Pons,Celoso,90,23,44,,,,
67,-,Paloma Mami,For Ya,-,15,3,,,,
68,-,Yuridia,Cobarde,-,68,1,,,,
69,down,KAROL G,BICHOTA,41,20,8,95,2020-11-01,4,2021-01-03
70,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],43,14,53,,,,
71,-,Ricky Martin,She's All I Ever Had,-,42,8,,,,
72,-,Shakira,Underneath Your Clothes,-,21,35,,,,
73,down,Bad Bunny,BOOKER T,33,33,2,48,2020-12-06,48,2020-12-06
74,-,Maluma & Jennifer Lopez,Lonely,-,18,6,,,,
75,down,Bad Bunny,LA DROGA,38,38,2,71,2020-12-06,71,2020-12-06
76,-,Maluma,Felices los 4,-,30,13,,,,
77,-,KAROL G,Ocean,-,27,33,77,2019-10-27,77,2019-10-27
78,down,Bad Bunny,TE DESEO LO MEJOR,17,17,3,32,2020-12-06,32,2020-12-06
79,down,Bad Bunny,HOY COBRÉ,22,22,3,54,2020-12-06,54,2020-12-06
80,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,16,,,,
81,-,CNCO,Mis Ojos Lloran por Ti,-,81,1,,,,
82,-,Thalia,Feliz Navidad,-,46,1,,,,
83,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,44,5,,,,
84,-,CNCO & Natti Natasha,Honey Boo,-,84,1,,,,
85,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,25,32,,,,
86,-,Kali Uchis,te pongo mal(prendelo),-,47,1,,,,
87,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,34,,,,
88,-,CNCO,Tan Enamorados,-,49,1,,,,
89,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,30,,,,
90,-,Kaoma,Lambada,-,18,38,,,,
91,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,45,3,,,,
92,-,CNCO,My Boo,-,92,1,,,,
93,-,Kali Uchis,de nadie,-,71,1,,,,
94,-,Justin Quiles,Jeans,-,74,2,75,2020-10-18,45,2020-11-15
95,-,Kali Uchis,telepatía,-,2,1,27,2021-02-28,6,2021-03-28
96,down,Bad Bunny,YO VISTO ASÍ,18,18,2,17,2020-12-06,17,2020-12-06
97,-,TINI & Sebastián Yatra,Quiero Volver,-,97,1,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,37,,,,
99,down,Jessie Reyez,PRENDIDA,42,42,2,,,,
100,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,59,4,,,,
