Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,95,,,,
2,up,Kali Uchis,telepatía,2,1,29,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,95,,,,
4,up,Enrique Iglesias,Why Not Me?,4,2,59,,,,
5,up,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,35,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,95,,,,
7,up,ITZY,SHOOT!,9,3,18,,,,
8,down,Rauw Alejandro,Todo De Ti,5,2,15,,,,
9,up,maye,Tú,10,4,95,,,,
10,up,Farruko,Pepas,11,7,6,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,2,95,,,,
12,up,Aventura & Bad Bunny,Volví,13,10,4,,,,
13,up,Shakira,"Whenever, Wherever",24,4,95,33,2020-02-09,33,2020-02-09
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,58,14,2020-08-02,10,2020-08-23
15,up,Selena Gomez,De Una Vez,16,3,33,40,2021-01-24,40,2021-01-24
16,-,Selena Gomez & Camilo,999,-,5,1,,,,
17,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,3,31,21,2021-02-07,21,2021-02-07
18,up,Bad Bunny,MIA (feat. Drake),41,7,94,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,22,3,44,3,2020-11-08,1,2020-11-15
20,down,Camilo & Pedro Capó,Tutu,12,12,43,17,2019-10-06,15,2019-10-13
21,up,Enrique Iglesias,Hero,28,7,95,,,,
22,down,J Balvin & Skrillex,In Da Getto,19,8,9,,,,
23,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,3,,,,
24,down,Bad Bunny,Yonaguni,17,12,13,,,,
25,up,KAROL G & Nicki Minaj,Tusa,43,4,94,29,2019-11-17,5,2020-02-02
26,up,J Balvin & Willy William,Mi Gente,29,9,80,,,,
27,down,J Balvin & Bad Bunny,LA CANCIÓN,21,17,27,72,2019-10-06,48,2019-11-03
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,5,49,94,2021-01-31,47,2021-03-07
29,-,Pitbull,International Love (feat. Chris Brown),-,7,94,,,,
30,up,J Balvin,Gris,45,5,17,,,,
31,down,J Balvin,Tu Veneno,26,10,17,,,,
32,-,J Balvin,Negro,-,20,17,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,7,93,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),46,19,60,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,6,91,,,,
36,-,Lele Pons,Celoso,-,23,64,,,,
37,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,2,94,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,95,21,2019-10-06,19,2019-10-13
39,up,Pedro Capó & Farruko,Calma (Remix),82,9,86,37,2019-10-20,37,2019-10-20
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,3,32,17,2021-01-31,17,2021-01-31
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,9,77,53,2019-10-06,53,2019-10-06
42,up,José Feliciano,Che Sarà,97,31,7,,,,
43,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,25,7,,,,
44,-,Anuel AA,23 Preguntas,-,44,1,,,,
45,up,J Balvin & Maria Becerra,Qué Más Pues?,50,10,13,,,,
46,down,Justin Quiles & Maluma,La Botella,38,35,2,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,16,84,,,,
48,down,Becky G. & Natti Natasha,Sin Pijama,18,7,91,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,4,94,60,2019-10-20,7,2019-11-17
50,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],87,14,76,,,,
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,12,90,,,,
52,-,Maria Becerra,Wow Wow (feat. Becky G),-,21,1,,,,
53,up,maye,Versos de Placer,62,24,7,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),32,21,68,,,,
55,-,Anitta & J Balvin,Downtown,-,28,35,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,13,90,,,,
57,up,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),59,38,7,,,,
58,down,Kaoma,Lambada,51,18,60,,,,
59,-,Fuerza Regida,Lo Vieron Pasar (09),-,59,1,,,,
60,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,60,2,,,,
61,down,Enrique Iglesias,Ring My Bells,52,18,67,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,14,73,,,,
63,-,Various Artists,From Sarah With Love,-,19,43,,,,
64,-,Carlos Vives & Ricky Martin,Canción Bonita,-,64,2,,,,
65,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,16,70,,,,
66,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,9,94,,,,
67,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,35,8,94,2019-10-20,94,2019-10-20
68,up,Jennifer Lopez,Let's Get Loud,89,14,59,,,,
69,-,"Tony Succar, YX & Kenyi",Worst Way,-,69,1,,,,
70,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,45,3,,,,
71,up,Daddy Yankee,Con Calma (feat. Snow),77,7,88,,,,
72,-,Julio Iglesias,Con la Misma Piedra (With the Same Stone),-,72,1,,,,
73,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,73,4,,,,
74,-,Julio Iglesias,Momentos,-,74,1,,,,
75,-,José Feliciano,Feliz Navidad,-,2,51,48,2019-12-29,48,2019-12-29
76,down,J Balvin,Azul,70,15,29,99,2020-03-29,70,2020-06-28
77,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),63,8,20,,,,
78,up,TINI & Manuel Turizo,Maldita Foto,79,78,2,,,,
79,-,Camilo,Ropa Cara,-,47,3,96,2021-01-24,27,2021-02-07
80,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,48,,,,
81,-,TINI & Maria Becerra,Miénteme,-,46,5,,,,
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,95,,,,
83,-,Daddy Yankee,Dura,-,13,79,,,,
84,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,57,3,,,,
85,-,小野リサ,彼女はカリオカ,-,85,1,,,,
86,-,CNCO & Yandel,Hey DJ,-,78,2,,,,
87,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,15,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,4,67,74,2020-04-19,18,2020-08-09
89,-,Daddy Yankee,Limbo,-,60,12,,,,
90,-,ROSALÍA,Malamente,-,15,42,,,,
91,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,31,16,,,,
92,-,Francis Goya,Historia de un Amor,-,32,6,,,,
93,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,67,1,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,48,,,,
95,down,J Balvin,Blanco,49,7,28,,,,
96,down,Natti Natasha & Becky G.,Ram Pam Pam,55,16,15,,,,
97,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,31,20,,,,
98,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,42,3,,,,
99,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,54,71,2019-10-06,71,2019-10-06
100,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,41,1,,,,
